"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,727,30,"Royal Champion","essence","#GVQ02QJ","Leader",9000,4500
2,541,0,"Grand Champion","關愛座","#V89JR0P0U","Co-Leader",8503,4251
3,579,40,"Champion","JIMMMMMK","#PPQL89LYV","Co-Leader",8318,4159
4,136,0,"Champion","Feedster","#CJPQRL","Co-Leader",8109,4054
5,429,40,"Champion","Someone","#VLVYYQC","Člen",8040,4020
6,172,0,"Champion","Jess","#PCJJYVGQ","Elder",8030,4015
7,100,40,"Champion","chungkys","#RUVU8YV","Člen",8003,4001
8,0,0,"Champion","(JA人CK)","#PV0QPYVV","Člen",8000,4000
9,220,40,"Master III","CK","#G889LLU","Elder",7881,3940
10,42,520,"Master III","你的快餐是當勞","#PGJGLUC9C","Co-Leader",7816,3908
11,130,0,"Master III","J神","#G88PYJPU","Elder",7700,1925
12,458,560,"Master III","Veselin☭️","#U9RLL29UJ","Elder",7678,1919
13,30,560,"Master III","rainb","#UC8CUY8C0","Elder",7652,1913
14,222,80,"Master III","Cool_ColinXYZ","#9LRQJ2VLJ","Člen",7646,1911
15,181,360,"Master III","iigrix","#PV2JL9P2V","Člen",7632,1908
16,234,280,"Master III","carlos","#98QV82JJ8","Elder",7618,1904
17,278,344,"Master III","Hogmeat","#LQU9QP","Elder",7587,1896
18,18,360,"Master III","C0zmk","#8CCU0PPRQ","Co-Leader",7528,1882
19,200,320,"Master II","Bob","#L8VULU92V","Elder",7437,1859
20,805,640,"Master II","miss_o","#PUVYL2LU","Elder",7408,1852
21,90,320,"Master II","kelvine","#8JVLC9U","Elder",7343,881
22,416,40,"Master II","Toby","#888YR8JC2","Člen",7321,878
23,0,0,"Master II","老手然","#2LQC2C98","Člen",7310,877
24,124,40,"Master II","herry","#Q98JY8L8","Elder",7251,870
25,136,40,"Master II","Onionbee","#CUP0RJ0C","Člen",7206,864
26,84,0,"Master II","LordOfBunnies","#8JG2CJ92P","Člen",7176,861
27,10,568,"Master II","Sabsab","#VLYC29JQJ","Co-Leader",7157,858
28,0,280,"Master II","Mi神","#9R0YGPUJY","Elder",7121,854
29,323,320,"Master II","BIG BOSS HAYSON","#Q9CRRCUQ8","Elder",7055,846
30,0,0,"Master II","مرتض نجفی","#L9PQPUGRP","Elder",7033,843
31,258,320,"Master II","PBROKENO","#80CUGQ2CQ","Člen",7003,700
32,172,370,"Master II","mp","#2JV0VGYL","Co-Leader",7000,700
33,582,700,"Master I","Fightforfreedom","#LYYJYQPYL","Člen",6948,694
34,314,0,"Master I","Sifu","#P8LQURYL","Co-Leader",6945,694
35,112,0,"Master I","batman","#PVJ29GUQ","Co-Leader",6938,693
36,20,230,"Master I","ROBIN0301","#UGPJ9PPYJ","Co-Leader",6871,687
37,364,560,"Master I","DSercombe","#PJ2U9JV2J","Člen",6856,685
38,320,40,"Master I","Augustus","#9U0Q99PJV","Elder",6843,684
39,81,80,"Master I","Jasonctt","#J2RRJQCGL","Člen",6816,681
40,68,0,"Master I","肥仔爹哋","#880Q8QQGG","Elder",6802,680
41,43,600,"Master I","jasonMark2","#Q82GC9QU","Člen",6679,200
42,118,120,"Master I","scamza","#PYPVURQC8","Člen",6656,199
43,98,40,"Challenger III","waiXD","#VGL9RR","Elder",6433,192
44,58,320,"Challenger III","5&gt;jO6&gt;Sh","#8UP2PJJ9P","Člen",6281,188
45,521,40,"Challenger III","Iron man","#YL00VLQCJ","Co-Leader",6251,187
46,62,200,"Challenger III","XP","#2QGVJ8LJJ","Člen",6243,187
47,0,120,"Challenger III","stupid","#LV29QJCVJ","Elder",6240,187
48,380,40,"Challenger III","RR","#8JCJQV9J8","Co-Leader",6067,182
49,10,280,"Challenger III","carlos","#8PCG9UUQC","Elder",6004,180
50,86,604,"Challenger II","Messi","#U9JVYCVRQ","Co-Leader",5914,177
