"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,0,"Royal Champion","Pooria","#2829J9YCQ","Vize-Anführer",9000,4500
2,40,0,"Royal Champion","Broken?","#2VY9P8QVR","Anführer",9000,4500
3,0,0,"Grand Champion","Genji","#YGYCPYVU","Mitglied",8528,4264
4,0,0,"Grand Champion","Reaper","#9GUVVJYG","Mitglied",8500,4250
5,0,0,"Champion","Theo","#2PCGGV9","Vize-Anführer",8297,4148
6,40,0,"Champion","Yoshi2001","#PVPLQY0L","Mitglied",8287,4143
7,20,0,"Champion","Diego","#L0C0PC90","Ältester",8213,4106
8,0,0,"Champion","EnFuffy","#Y9RC8R09V","Mitglied",8122,4061
9,0,0,"Champion","stpny","#PYGY9QQUR","Mitglied",8060,4030
10,0,0,"Champion","ZEUS","#LJYPVPCR","Mitglied",8040,4020
11,0,0,"Champion","fireworks.haha","#9CGL88QQ","Mitglied",8030,2007
12,10,170,"Master III","qwertzu","#LJ9Q8RP0","Mitglied",7802,1950
13,0,0,"Master III","༆unknown༆","#PY0JGCVQY","Vize-Anführer",7802,1950
14,0,0,"Master III","69","#9U90UC00","Mitglied",7789,1947
15,0,0,"Master III","Janik","#L8YJJ0YC","Mitglied",7760,1940
16,0,0,"Master III","i❤knakwurst","#PVQLVYP22","Mitglied",7706,1926
17,30,0,"Master III","kingsebastian","#9YRQYCLQG","Mitglied",7588,1897
18,0,0,"Master III","Theo❤️X-Bow","#RR0U0RC82","Ältester",7588,1897
19,0,0,"Master III","samu","#90YPVVG2V","Mitglied",7506,1876
20,0,0,"Master III","Töbeltraiala","#PLJC2RRC","Ältester",7500,1875
21,0,0,"Master II","°~°$¥€n°~°","#9Y2UGQ0Q2","Mitglied",7325,879
22,0,0,"Master II","12 nonl lan","#GCP8Y289C","Mitglied",7290,874
23,0,0,"Master II","Michi","#8UGP0CQ8","Mitglied",7252,870
24,10,40,"Master II","äru","#PCV8L02LR","Mitglied",7182,861
25,0,0,"Master II","i❤knakwurst 2.0","#L2UVLRLVQ","Mitglied",7147,857
26,0,0,"Master II","Franz","#PYUYJPRVG","Mitglied",7097,851
27,0,0,"Master II","cku","#800V8GGUV","Vize-Anführer",7062,847
28,0,0,"Master II","Luka - Shop.de","#LP0U0RQQ","Mitglied",7058,846
29,0,0,"Master II","Gemelli2111","#VGQQPYY0","Mitglied",7030,843
30,0,0,"Master II","Elias","#LY2C09Y","Mitglied",7030,843
31,0,0,"Master I","Kai","#G0LCCYQ","Mitglied",6919,691
32,0,0,"Master I","aandriin","#LLJG2JJUV","Mitglied",6842,684
33,0,0,"Master I","yY_Joker_Yy","#9PR9YLQ8U","Mitglied",6755,675
34,0,0,"Master I","hdhd","#YP992R82","Mitglied",6679,667
35,0,0,"Master I","JT14","#C0RL9RPL","Mitglied",6589,658
36,0,0,"Master I","vale","#Y9R8QGYUQ","Mitglied",6564,656
37,0,0,"Master I","Jada","#L2GYLCQCV","Mitglied",6530,653
38,0,0,"Challenger III","N ÄPPEL","#290YY9C2","Mitglied",6345,634
39,0,0,"Challenger III","MARCO","#9PV99RPC2","Mitglied",6338,633
40,0,0,"Challenger III","Devin_8","#GP8U9C2Y","Mitglied",6105,610
41,0,0,"Challenger II","lukas","#U20RJUUPV","Mitglied",5839,175
