"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","segev","#L2JVL9U0Y","Membre",8353,4176
2,168,272,"Master III","asaf&gt;eyal","#QLRQ9P9YV","Membre",7614,3807
3,0,0,"Master II","ram ohana","#20V0JPPPJ","Membre",7238,3619
4,24,0,"Master II","xd israel","#9URRCRPVC","Membre",7210,3605
5,0,0,"Master II","רונלדו","#9UCJ2828","Membre",7205,3602
6,0,0,"Master II","shayprobrott","#YRCVRGYY9","Membre",7117,3558
7,240,0,"Master II","Golem","#29QLGRL02","Membre",7066,3533
8,0,0,"Master II","Pro Game","#8Q2R0UU9","Membre",7059,3529
9,0,0,"Master I","Noam","#Q2V8JGU2V","Membre",6867,3433
10,0,0,"Master I","noob win you","#LGU8Q2LRC","Membre",6803,3401
11,0,0,"Master I","buddy boi","#QY9UUPUJ2","Membre",6781,1695
12,0,0,"Master I","orifarhan","#LQQGGY8YV","Membre",6679,1669
13,0,0,"Master I","sagi","#2CU0J2U0G","Membre",6627,1656
14,37,0,"Master I","israel.king@!!","#Q0LQVRPPY","Membre",6626,1656
15,0,0,"Master I","אחמח","#9LJRCPQV0","Membre",6612,1653
16,206,342,"Master I","bleysof","#V9GQGJCQ8","Membre",6592,1648
17,0,0,"Master I","mr.mofed","#2LRVU9C90","Membre",6586,1646
18,0,0,"Master I","idothepro","#2GCYLRV9L","Membre",6500,1625
19,0,0,"Challenger III","OriRonen","#RPQR80J8","Membre",6414,1603
20,0,0,"Challenger III","AdViVoN","#8LVP2CVQC","Membre",6396,1599
21,0,0,"Challenger III","Ali","#PG9G8G2UY","Membre",6367,764
22,0,0,"Challenger III","oShen Yab4bi","#90L990CYU","Membre",6211,745
23,0,0,"Challenger III","אסף מלך","#VV0GCY0V","Membre",6194,743
24,0,0,"Challenger III","elinormine","#2P89RYQRR","Membre",6178,741
25,0,0,"Challenger III","הראל המלך","#9JQYQVRQ0","Membre",6178,741
26,0,0,"Challenger III","guliomer116","#V00CVPPVG","Membre",6172,740
27,0,0,"Challenger III","ccc","#CY2U9089V","Membre",6156,738
28,0,0,"Challenger III","asafi mom","#V9UUV0U9C","Membre",6151,738
29,0,0,"Challenger III","roi","#PUURRLYGV","Chef adjoint",6117,734
30,0,0,"Challenger III","under_rage","#90C8CGV9","Membre",6064,727
31,0,0,"Challenger III","mikasa","#PVG2L8CGC","Membre",6049,604
32,0,0,"Challenger III",",עידודודו","#80LYV9YQV","Chef adjoint",6030,603
33,0,0,"Challenger II","king123","#YPJLCQPJY","Membre",5987,598
34,0,0,"Challenger II","Zvi_dy","#LPPRJ2CR9","Membre",5902,590
35,0,0,"Challenger II","Dragon_shon","#LGQQGU2QU","Membre",5876,587
36,180,188,"Challenger II","אושרי חי","#28VRC8UU","Membre",5847,584
37,0,0,"Challenger II","Laufer","#2Y22RJ0UG","Membre",5798,579
38,142,170,"Challenger II","Dovid","#2PGYJPU2R","Membre",5783,578
39,0,0,"Challenger II","Haman","#LVPLLV9QJ","Membre",5594,559
40,0,0,"Challenger II","Baby Dragon","#YPJGGLLPV","Membre",5500,550
41,0,0,"Challenger I","dror","#CUVCRCJ2","Membre",5395,161
42,0,0,"Challenger I","Mon Chery","#LRP80U2R0","Membre",5344,160
43,0,0,"Challenger I","TorTiamy","#GRV09VY2G","Membre",5224,156
44,0,0,"Challenger I","ירון","#CJ8LUV0LY","Membre",5221,156
45,34,0,"Challenger I","יאיר.המלך","#G8P92R8G2","Membre",5171,155
46,0,0,"Challenger I","Skimmodd \FZ/","#R00U99U8R","Membre",5162,154
47,0,0,"Challenger I","star","#PUQQ0CVQ9","Chef",5096,152
48,28,80,"Challenger I","תמנון","#U9Q8YYPP0","Membre",5087,152
49,165,200,"Challenger I","Harel 123456789","#UUU8U00CG","Membre",5030,150
