"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,30,"Champion","alex.?","#QGV8J8GY","Colíder",8181,4090
2,10,0,"Master III","sharawy","#9L09YUQPQ","Ancião",7582,3791
3,20,0,"Master II","pacheco","#9YQPLPVPR","Membro",7085,3542
4,0,0,"Master I","pollo","#L2V9JCJGV","Colíder",6944,3472
5,10,10,"Master I","Annie &lt;3","#CVG9JQVG8","Colíder",6881,3440
6,10,0,"Master I","SONNY 503♪","#2GGQ80CLQ","Lider",6617,3308
7,0,0,"Challenger III","...Deiby...","#22CVL2JCL","Membro",6281,3140
8,0,0,"Challenger II","William pro⚡","#CJJY89Y2R","Membro",5894,2947
9,0,0,"Challenger I","fantasmatico","#2YUVG09QL","Membro",5152,2576
10,0,0,"Arena 11","Not Human☠️","#J2PQ288LL","Membro",3489,1744
11,0,30,"Arena 9","xdugx","#UQ8UYQP2J","Membro",2857,714
12,0,0,"Arena 9","pleitez","#U98CR08YU","Membro",2600,650
13,0,0,"Arena 3","Rafael123","#ULY0900C2","Membro",748,187
14,0,10,"Arena 3","Raúl_123","#UQ80L00CV","Membro",693,173
15,0,0,"Arena 3","Patricia","#ULJL0LV0J","Membro",646,161
16,0,0,"Arena 1","juan","#VJVUGPV89","Membro",259,64
17,0,0,"Arena 1","BrYanlope","#V0VV2RQJU","Membro",117,29
