"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,218,0,"Royal Champion","yee","#GQYGYUUY","Ancião",9000,4500
2,20,0,"Royal Champion","Bonkers Brian","#8LQJ09RP","Colíder",9000,4500
3,309,40,"Royal Champion","mw","#G22L9RY","Ancião",9000,4500
4,40,40,"Royal Champion","Ach._.d","#GR80PG20","Ancião",9000,4500
5,8,40,"Royal Champion","shadows","#J90LUUQUV","Ancião",9000,4500
6,262,40,"Grand Champion","howilfred","#2P09GGYLJ","Ancião",8735,4367
7,136,0,"Grand Champion","Salad","#QJUYG0C","Colíder",8732,4366
8,92,360,"Grand Champion","SupremeLox","#PQ0Y00P88","Membro",8592,4296
9,0,40,"Grand Champion","SUSSY BAKA","#JL9GRR8G","Ancião",8522,4261
10,36,0,"Champion","c2pig","#8VP9VP2C2","Colíder",8434,4217
11,266,40,"Champion","Louis","#2P0GVQLJP","Colíder",8330,2082
12,186,40,"Champion","xpeed","#9G8929C","Colíder",8203,2050
13,388,40,"Champion","JS","#9CC9VVU8","Membro",8110,2027
14,251,560,"Champion","danellwong","#2YYG9Q8UJ","Membro",8024,2006
15,178,30,"Master III","PERCY","#YCQ2JQR","Colíder",7811,1952
16,56,80,"Master III","hammyT","#QRULVP0UG","Colíder",7807,1951
17,228,40,"Master III","vi","#9088YQ82P","Colíder",7763,1940
18,56,0,"Master III","Chris So (HK)","#9Q2Y9JVUV","Colíder",7699,1924
19,232,0,"Master III","Diamond knight","#LP92VQPUP","Membro",7610,1902
20,370,0,"Master III","Joanne","#PJQ9V","Lider",7599,1899
21,113,320,"Master III","&gt;++++&gt;","#PP08Y2PLR","Ancião",7561,907
22,28,120,"Master III","idk","#9J2R9GJQG","Membro",7513,901
23,172,40,"Master II","Hello寵愛•有誰共嗚","#LLURJLV2","Colíder",7322,878
24,17,40,"Master II","haris","#YG8JVCJGV","Membro",7159,859
25,176,640,"Master II","Sigma","#V2YY98RR2","Colíder",7156,858
26,62,160,"Master II","Yokakira","#89QC9P8UV","Membro",7150,858
27,44,80,"Master II","Shirley","#2YCJ2VR","Membro",7056,846
28,170,40,"Master I","Note7","#22C20RQ","Colíder",6732,807
29,78,40,"Master I","Yiugor","#22QLC0CJC","Colíder",6684,802
30,160,160,"Master I","BB豬","#U9RLPR","Colíder",6683,801
31,18,0,"Master I","Toasticortex","#CGVRCQJUP","Membro",6645,664
32,0,0,"Master I","Ø®irigin™","#8J8LGRYGG","Ancião",6562,656
33,26,80,"Master I","FAB","#RUVQC0Q","Membro",6530,653
34,85,280,"Master I","Edward","#99RR0Y9RU","Ancião",6523,652
35,295,440,"Master I","剑之所指，心之所向","#88CVJV2YV","Membro",6511,651
36,0,0,"Challenger III","Ryan","#8GCLVVJPJ","Membro",6379,637
37,10,200,"Challenger III","係唔係想食酸菜呀","#8R9RJUVUL","Colíder",6350,635
38,0,0,"Challenger III","BANANAS","#LVJGQP9RV","Membro",6309,630
39,15,40,"Challenger III","ViannFung","#G28RL2Y","Membro",6285,628
40,94,370,"Challenger III","Lemon","#9VUP98C88","Ancião",6182,618
41,0,0,"Challenger III","Chris So 3 (HK)","#RR88JYG82","Colíder",6111,183
42,44,120,"Challenger III","Alex","#LJYQRYC9Q","Membro",6031,180
43,0,0,"Challenger II","Chris So 2 (HK)","#QVJGGYP09","Colíder",5845,175
44,441,575,"Challenger II","TheKey","#CR8YYR22V","Membro",5842,175
45,74,80,"Challenger II","EMM","#9YCPR8Q2C","Colíder",5824,174
46,0,0,"Challenger II","bestpalyer","#UR9RJPUYL","Membro",5661,169
47,0,0,"Challenger II","Chris So 4 (HK)","#9CJUV208R","Ancião",5500,165
