"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,10,"Master III","viralata_809","#2LRC29GC","Leader",7695,3847
2,0,34,"Master II","...30","#G8PUU9QG","Co-Leader",7039,3519
3,0,0,"Challenger III","rafaelin","#YVGYGJCQ","Co-Leader",6100,3050
4,0,0,"Challenger III","carlos FT305","#99GLQYCP","Elder",6000,3000
5,8,0,"Challenger II","Joy Boy","#JY89Y0VPY","Člen",5603,2801
6,0,0,"Challenger II","luzen.01 YouTub","#LG0VGQPC","Co-Leader",5532,2766
7,0,0,"Challenger I","juan Lorenzo","#UYRUURUV","Elder",5459,2729
8,0,0,"Challenger I","Maestro Uwey","#P0LQ8JYQ2","Elder",5427,2713
9,0,0,"Challenger I","Michael","#8VGR80GG9","Elder",5295,2647
10,0,0,"Challenger I","niko","#UPJR8PPR","Co-Leader",5279,2639
11,0,0,"Challenger I","Rayson","#R80VJLJC","Elder",5078,1269
12,0,0,"Challenger I","zero","#2G0URJCLC","Člen",5011,1252
13,0,0,"Aréna 13","alucard","#GJGUVPQU2","Elder",4200,1050
14,18,0,"Aréna 12","Jhoan","#LRVCVYUV","Elder",4001,1000
15,0,0,"Aréna 14","Samuel Sencion","#GGCRYLVG","Člen",4680,1170
16,0,0,"Aréna 13","carlos","#JC0RLGLU","Elder",4558,1139
17,0,0,"Aréna 13","juarlin","#28CR9RGUC","Člen",4213,1053
18,0,0,"Aréna 13","brian y sandro","#G22VL9RL","Člen",4422,1105
19,0,0,"Aréna 12","Адмирал_Берх","#YJLRL2GCP","Člen",4025,1006
