"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","naldi","#8JCVRQPLY","Соруководитель",9000,4500
2,108,80,"Royal Champion","GHANI MUHAMMAD","#QJC0R8QC","Старейшина",9000,4500
3,34,0,"Royal Champion","Refad_18","#PGRPUGUVJ","Участник",9000,4500
4,0,0,"Royal Champion","[AM] Tiar","#9U2PPUYJ","Участник",9000,4500
5,74,40,"Royal Champion","pedru27777777","#80P8RV0U","Участник",9000,4500
6,30,80,"Royal Champion","VeLo","#QJ9VCURL","Участник",9000,4500
7,36,40,"Royal Champion","Chaos","#P8YC9R9Q0","Участник",9000,4500
8,74,0,"Royal Champion","viiASHTER","#LVLC2U0G","Глава",9000,4500
9,146,50,"Royal Champion","PennyWise","#2YV8R982","Старейшина",9000,4500
10,0,40,"Royal Champion","Yose","#9YC8C0CR","Старейшина",9000,4500
11,48,0,"Royal Champion","budilee","#8UU2GUJU","Старейшина",9000,2250
12,48,80,"Grand Champion","Azhar","#R8VRJQJVL","Старейшина",8937,2234
13,76,104,"Grand Champion","rido","#VPYRV20RU","Старейшина",8821,2205
14,36,0,"Grand Champion","El - Pistolero","#LL92CY9G","Участник",8713,2178
15,0,0,"Grand Champion","ALLIED PHS","#2CVJCJUR2","Старейшина",8613,2153
16,0,0,"Grand Champion","FREE PALESTINE!","#GRQR80GU0","Участник",8577,2144
17,110,80,"Grand Champion","Abdul beo","#GYYR8UGC2","Старейшина",8564,2141
18,0,0,"Grand Champion","bahadur","#LRJPPRLLR","Участник",8528,2132
19,36,40,"Champion","Panglima","#80PVL8QRP","Участник",8453,2113
20,18,0,"Champion","Odon323","#P90P8U0Y2","Соруководитель",8409,2102
21,0,0,"Champion","Casper","#80JU8V88Y","Участник",8323,998
22,28,80,"Champion","Elang","#LUP99L8","Участник",8268,992
23,28,40,"Champion","Pavl Chris","#98UPC92G","Участник",8177,981
24,0,40,"Champion","LEGEND","#QQ88Y909","Участник",8153,978
25,38,0,"Champion","JALEMBUNG","#RV8VYUJ20","Участник",8151,978
26,18,40,"Champion","yan tolago","#U0VG9YJRQ","Участник",8148,977
27,102,80,"Champion","schun","#P8G2JPYG","Участник",8126,975
28,134,120,"Champion","bolang keling","#RVV80PR","Старейшина",8123,974
29,92,80,"Champion","Bad_day","#PLRYC9G","Старейшина",8115,973
30,0,0,"Champion","ζ Γυςικα ζ","#8RG2LC0G","Старейшина",8105,972
31,72,78,"Champion","N.Y_KingEllite","#8CLV9P0L","Участник",8092,809
32,10,40,"Champion","Burhan","#P0Y8VJV0V","Участник",8057,805
33,0,40,"Champion","[ANT]~retro","#2R2UJQLCC","Участник",8030,803
34,20,80,"Master III","MBT","#8JJLCC8G","Старейшина",7796,779
35,0,0,"Master III","fran","#PYRVC9VP9","Участник",7787,778
36,16,10,"Master III","tobil","#2JV2J8UVG","Старейшина",7672,767
37,8,0,"Master III","boggy","#9RPGL9UY","Старейшина",7629,762
38,0,40,"Master III","kenth","#8LRYJC9VU","Старейшина",7500,750
39,16,40,"Master II","LouisCinter","#Q9RUYPR0","Участник",7244,724
40,0,0,"Master II","reza yosi","#2JUGLGUV","Старейшина",7150,715
41,66,80,"Master II","kakasi","#2Y9CPVRUJ","Старейшина",7058,211
