"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,8,20,"Royal Champion","= Mike One =","#8LJLGR0LQ","Co-leader",9000,4500
2,0,0,"Royal Champion","old Brown nino","#9928G9CC9","Co-leader",9000,4500
3,0,0,"Grand Champion","Datefer","#2GY9C00G2","Thành viên",8706,4353
4,8,30,"Grand Champion","SiNixxMC","#2U8JR02C0","Elder",8500,4250
5,0,0,"Master III","Migwa 971","#QR8UYLV2","Thành viên",7740,3870
6,0,0,"Master III","Sparodu971","#QVRLVCY0","Thành viên",7708,3854
7,8,20,"Master III","franchesco971","#2C8GPLQP2","Elder",7674,3837
8,0,0,"Master III","ThePlugg","#29J2LPJR","Thành viên",7674,3837
9,28,0,"Master III","Sasial","#9YPUQ29C","Thành viên",7630,3815
10,0,0,"Master III","neverly","#J29PU9GLG","Thành viên",7500,3750
11,0,0,"Master II","stan 971","#29LLR98CR","Thành viên",7414,1853
12,0,0,"Master II","koké junior","#UU9220UL","Elder",7303,1825
13,0,0,"Master II","☆Kush☆","#2882U9R0Q","Co-leader",7175,1793
14,38,0,"Master II","leo971","#VP9Y29CP","Elder",7056,1764
15,0,0,"Master II","spartakkus971","#8JY2YP9J0","Co-leader",7030,1757
16,0,0,"Master I","The Rorcale TLs","#9RYJPJG2G","Thành viên",6818,1704
17,0,0,"Master I","yannou971","#2RJRGRLCQ","Thành viên",6802,1700
18,0,0,"Master I","ciceron","#2G282UCV","Thành viên",6777,1694
19,0,0,"Master I","lapin cret1","#9V2YG2J9","Elder",6758,1689
20,0,0,"Master I","☆Skyfix☆L'K","#2RGLYPU0Q","Leader",6696,1674
21,0,0,"Master I","kotham oh","#PPL2QQLUL","Thành viên",6682,801
22,0,0,"Master I","Oneyker MT.","#2Q0J28VL2","Thành viên",6530,783
23,0,0,"Master I","loic","#PJRRGQJUV","Thành viên",6509,781
24,0,0,"Challenger III","INeed$","#29RG2VV8","Thành viên",6424,770
25,0,0,"Challenger III","_Jxjo_A5","#CJCRPCRQ","Thành viên",6256,750
26,0,0,"Challenger III","KAB 971","#LYC8JJY0","Thành viên",6224,746
27,0,0,"Challenger III","boss stan","#P0YRJLLP","Thành viên",6059,727
28,0,0,"Challenger II","Kamerz","#2CL0289P0","Thành viên",5807,696
29,0,0,"Challenger II","smby:)","#YG0PU0R0Y","Thành viên",5710,685
30,0,0,"Challenger I","fif","#YY290U8Q","Thành viên",5473,656
31,0,0,"Challenger I","RazorB@ck_SK","#889QQC82","Elder",5465,546
32,0,0,"Challenger I","Donfcrazy","#V9JRRR2L","Co-leader",5335,533
33,0,0,"Challenger I","Jocko","#2U2PGYJJQ","Elder",5321,532
34,0,0,"Challenger I","◆₭ℹ︎₦₲✘₳₮ℹ︎l∆◆","#YP8LP820","Thành viên",5248,524
35,0,0,"Challenger I","bridance","#PCPVUGPG","Thành viên",5203,520
36,0,0,"Đấu trường 14","•⭐thug life⭐•","#92P8LY9CY","Thành viên",4752,475
37,20,40,"Đấu trường 14","DRAGON","#29GQ8VLLR","Thành viên",4600,460
38,0,0,"Đấu trường 3","juuuuuu","#V28RQ8RGU","Thành viên",899,89
