"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,34,48,"Royal Champion","matokakas","#VU20YP09","Lid",9000,4500
2,105,20,"Royal Champion","Niño Fajardo","#82GYCLJJU","Co-leider",9000,4500
3,132,120,"Royal Champion","Baeza","#J8L90CVP2","Co-leider",9000,4500
4,0,0,"Champion","¡ BaN ■♧","#922R8LUVV","Lid",8311,4155
5,0,0,"Champion","toromax","#JRCJRJYQU","Lid",8108,4054
6,112,80,"Champion","☠B¡LL¥☠","#YGGJRJ0UY","Leider",8027,4013
7,104,40,"Master III","Fernando Juagra","#920GGQP28","Oudste",7863,3931
8,98,136,"Master III","Nova I Toky","#Q8QQRG0R","Oudste",7786,3893
9,0,0,"Master III","Jesus","#VQ2PPCL","Lid",7748,3874
10,162,120,"Master III","kikin blank","#P8099P2UL","Co-leider",7731,3865
11,0,10,"Master III","Pérez ;)","#9CY92YP0G","Lid",7722,1930
12,0,0,"Master III","“LENTO YT”","#RYRP0Y902","Lid",7701,1925
13,62,40,"Master III","S c a r p e t t","#GJY2CUJ0V","Lid",7679,1919
14,28,40,"Master III","Linux","#QQV2L20GR","Co-leider",7639,1909
15,83,40,"Master III","maestro noe jaj","#2L02UVJQJ","Lid",7621,1905
16,0,0,"Master III","M.LISSANDRO.R.E","#2U888RR2","Lid",7559,1889
17,0,30,"Master III","Javier","#PCR8GL22Q","Lid",7555,1888
18,0,0,"Master III","Jaso057","#G2C29UYQC","Lid",7532,1883
19,0,80,"Master III","Alonso9898","#28Q22QJUV","Co-leider",7521,1880
20,122,40,"Master III","foxy","#8L0RUYCGV","Lid",7518,1879
21,30,40,"Master II","ItzzDiego","#RG8Q09RL8","Lid",7413,889
22,0,20,"Master II","donpollo","#9PQQRPUCL","Oudste",7308,876
23,0,40,"Master II","eljavisos099","#YJVYQCQUJ","Lid",7289,874
24,130,120,"Master II","Bellingham","#8Y98JCYVY","Co-leider",7262,871
25,86,120,"Master II","CazadorOscuro","#Y020RUPJY","Oudste",7241,868
26,0,0,"Master II","$scarface$","#GCJ0PY2JJ","Oudste",7100,852
27,36,0,"Master II","sg-giovanni","#CYVLGJPGP","Lid",7043,845
28,0,0,"Master II","supercarlosz17","#9GQ2JYGR","Co-leider",7033,843
29,14,0,"Master II","☣K O V X☣","#2C9YQJYU","Co-leider",7030,843
30,0,0,"Master II","Joss","#JGRJU8292","Lid",7030,843
31,0,0,"Master II","mike","#89P9RJVLP","Oudste",7003,700
32,0,0,"Master I","tavo1010","#U2U90QR2J","Lid",6747,674
33,0,0,"Master I","El Mágico ✨","#JU09P9R8Q","Lid",6740,674
34,0,0,"Master I","Richard","#PJ0QLCUGC","Lid",6731,673
35,44,40,"Master I","Mansanita_69","#J22PG8CJV","Lid",6683,668
36,0,40,"Master I","NOVA1 Deriva™","#P0VY2VCJQ","Lid",6678,667
37,0,0,"Master I","C4PU","#QUPCLRL2J","Lid",6672,667
38,0,0,"Master I","[кни] мαяιєℓα","#20CQ0YUJ8","Lid",6620,662
39,20,40,"Master I","El cristian223","#8CQPGVRUJ","Oudste",6587,658
40,0,0,"Master I","arkel 82","#LYQCYL2VQ","Lid",6530,653
41,8,80,"Challenger III","CEYA","#UQ0CRRQUL","Co-leider",6178,185
42,8,40,"Arena 12","Cristian pro","#UGPPVQJ8C","Co-leider",3837,115
43,0,0,"Arena 10","Dirty Jay","#ULPR2JY2R","Lid",3123,93
