"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,101,0,"Grand Champion","jordan","#RUV9URJP","قائد مساعد",8833,4416
2,134,0,"Grand Champion","Jolteon","#8LYVCJCP8","قائد مساعد",8795,4397
3,166,200,"Champion","2sReportes","#YUYUCY8CL","قائد مساعد",8359,4179
4,164,200,"Champion","Michael Jordan","#80U9VVG2C","قائد مساعد",8321,4160
5,308,40,"Champion","stish","#R02LY2GG8","كبير",8184,4092
6,0,0,"Champion","Victor","#CC8GLRYV","عضو",8003,4001
7,174,0,"Master III","kendricio","#R82CQ2UV","القائد",7634,3817
8,78,120,"Master III","Marcos","#RVUPCVP0U","كبير",7618,3809
9,58,80,"Master III","Kev0","#CQGG8VCVU","عضو",7616,3808
10,98,0,"Master III","freaky jc","#PQQJUQJUC","قائد مساعد",7553,3776
11,54,80,"Master III","♡jabeass♡","#YRQGLP2VQ","كبير",7531,1882
12,211,200,"Master II","chayote2","#Y8VPCP20L","عضو",7205,1801
13,0,80,"Master II","PERCIBAL","#P0G889CJ0","عضو",7171,1792
14,50,0,"Master II","jacob53942","#PYV2PLUVR","كبير",7146,1786
15,0,0,"Master II","JoseJulian999","#YGLJR2Q8J","كبير",7141,1785
16,10,40,"Master II","God Warrior I","#C002J80PP","كبير",7079,1769
17,0,0,"Master II","King Snake","#9YQ0QU0L","كبير",7030,1757
18,0,0,"Master I","Rompe Cuello","#8UR89QRJ","قائد مساعد",6781,1695
19,0,0,"Master I","LA MELMA","#VV98VG2Q","قائد مساعد",6742,1685
20,44,0,"Master I","kdog","#YRC8VLJP","قائد مساعد",6703,1675
21,74,30,"Master I","❣Lady Ariadna❣","#9JCRG8Q2U","قائد مساعد",6676,801
22,44,70,"Master I","XxGGxX","#J0890L0C0","عضو",6588,790
23,0,40,"Master I","Felo D.","#Q9PC2Q9CG","عضو",6562,787
24,19,200,"Master I","yoshi pro","#VJPRY0RL","عضو",6554,786
25,28,80,"Master I","emmÆ","#ULPQJC99J","عضو",6530,783
26,240,79,"Master I","Jason","#89LLQLYP2","كبير",6521,782
27,184,230,"Master I","wiilfr3","#9GUJ9LVV","كبير",6507,780
28,0,0,"Challenger III","hc","#PPVLYPUU","كبير",6416,769
29,0,0,"Challenger III","GLIZZYWALK27_PR","#22P2CJ9GC","عضو",6408,768
30,0,0,"Challenger III","blackjn123","#P02V29VY9","عضو",6354,762
31,74,80,"Challenger III","Jorielelduro7","#URG9PRPY0","كبير",6304,630
32,0,0,"Challenger III","Dante","#99VJ2CV2","عضو",6300,630
33,29,78,"Challenger III","zupevillaverde","#PRQ2RQ982","قائد مساعد",6297,629
34,0,0,"Challenger III","newborn","#PVGPCRV08","كبير",6252,625
35,0,0,"Challenger III","Rainmaker","#9RU8J92PP","عضو",6181,618
36,0,0,"Challenger III","T_BÊÂRLÎŠTØŃ_T","#PLR0VQV8Y","عضو",6129,612
37,40,40,"Challenger III","PATATA HORNEADA","#L8RLQ2Q8Y","كبير",6095,609
38,194,280,"Challenger III","aaroncj","#8RV9QRY0U","عضو",6000,600
39,0,0,"Challenger II","Llogy_SHH","#89JLQ2L8Q","عضو",5859,585
40,0,0,"Challenger II","THESHOTERCOC❤️","#Q22Q920Y","عضو",5808,580
41,14,40,"Challenger II","Pokarlo","#J9G0R0V0P","عضو",5795,173
42,149,190,"Challenger II","HardHeavy80","#YLJJRPQ2G","عضو",5500,165
43,0,0,"Challenger II","ali","#8CCGRQYRQ","قائد مساعد",5500,165
44,62,120,"Challenger I","Jeff","#RPL8822","عضو",5375,161
45,0,70,"Challenger I","7mz ZX","#2RL28YRUG","عضو",5121,153
46,0,0,"Challenger I","joniel","#QJLQG9L8","عضو",5003,150
47,74,160,"Challenger I","™ | Elias","#GP8VVPL02","عضو",5000,150
48,62,80,"الساحة 14","kendrish","#UVVYRPULL","عضو",4867,146
49,10,40,"الساحة 13","Don Meme","#JQUV0YPCC","عضو",4323,129
