"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","daledoido","#GGGJUVVPG","Miembro",7005,3502
2,0,0,"Master I","GabrielRoldão","#URVVUQ","Miembro",6894,3447
3,0,0,"Master I","mayco","#LRCGGC2V9","Miembro",6560,3280
4,0,0,"Master I","Jailson cabo","#YPP2UPUGU","Líder",6536,3268
5,0,0,"Master I","2.6 corredor","#U9LL9RJR2","Miembro",6527,3263
6,0,10,"Master I","luana","#GVR9LQPYQ","Miembro",6500,3250
7,0,0,"Challenger III","★★★★★","#VPR8Q9802","Miembro",6452,3226
8,0,0,"Challenger III","zezinho","#PJ8Y9VC9J","Miembro",6354,3177
9,0,0,"Challenger III","solitário","#J88L80G9U","Miembro",6338,3169
10,0,0,"Challenger III","Power","#90G289QRP","Miembro",6069,3034
11,0,0,"Challenger II","NOVIN","#J998GYQCQ","Miembro",5762,1440
12,0,0,"Challenger II","detonad2906","#99JLGVR0P","Miembro",5732,1433
13,0,0,"Challenger II","GG2","#2L282GPYU","Miembro",5558,1389
14,0,0,"Challenger II","M.Brito","#JJJJVL0U2","Miembro",5521,1380
15,0,0,"Challenger II","jhσnαtαѕ","#2Q2JLPGYJ","Miembro",5500,1375
16,0,0,"Challenger I","terere c9","#YU9YY0L2L","Miembro",5347,1336
17,0,0,"Challenger I","washlivia","#LCJUL0VLJ","Miembro",5201,1300
18,0,0,"Challenger I","Gusto","#J29GL990","Miembro",5189,1297
19,0,0,"Challenger I","Raj","#YPRCPY2JR","Miembro",5139,1284
20,0,0,"Challenger I","DeToNaBr","#980R229P8","Miembro",5131,1282
21,0,0,"Challenger I","biel2007","#2229JUQ9G","Miembro",5082,609
22,0,0,"Challenger I","JOTA_V","#PYPLP9CRJ","Miembro",5030,603
23,0,0,"Challenger I","grace","#U89PQ0980","Miembro",5000,600
24,0,0,"Arena 14","pedriko","#89YCQ090L","Miembro",4941,592
25,0,0,"Arena 14","Gustavo","#JQV29QLU2","Miembro",4843,581
26,0,0,"Arena 14","Akira","#LPJ2J2PLQ","Miembro",4788,574
27,0,0,"Arena 14","o brabox","#UPLV899VR","Miembro",4723,566
28,0,0,"Arena 14","Giih","#9QJCL89LY","Miembro",4601,552
29,0,0,"Arena 13","Nex_Dark","#8RJGQGQJQ","Miembro",4385,526
30,0,8,"Arena 13","trumpkin","#QPVVR2RYR","Miembro",4359,523
31,0,10,"Arena 13","DOUGLAS","#8V2QJPQQ0","Miembro",4228,422
32,0,0,"Arena 12","o de omem","#CVQ82JQJL","Miembro",4086,408
33,0,0,"Arena 12","NICOLAS","#YQJ2JJGYC","Miembro",4006,400
34,0,0,"Arena 12","merang","#9G8GV2JGR","Miembro",3898,389
35,0,0,"Arena 12","DouglasMeubb","#8L0C9URUV","Miembro",3836,383
36,0,0,"Arena 11","Amanda SR","#9CR0VR8C2","Miembro",3520,352
37,46,0,"Arena 11","CBUM","#VQUQ0VJRC","Miembro",3477,347
38,0,0,"Arena 11","LUCAS","#VGR9GLPQV","Miembro",3462,346
39,0,0,"Arena 10","reirafa","#288GURPY8","Miembro",3149,314
40,0,0,"Arena 10","David_","#9VVUG2QL9","Miembro",3054,305
41,0,0,"Arena 9","enzo","#RLYURP9UQ","Miembro",2905,87
42,0,8,"Arena 9","lucas","#U2L2C89UV","Miembro",2817,84
43,0,0,"Arena 9","Lucas","#829RCJR9Y","Miembro",2742,82
44,0,0,"Arena 9","Maracujá","#JVLJ2V22L","Miembro",2600,78
45,0,0,"Arena 8","progugu","#U8LJUR9YQ","Miembro",2449,73
46,0,0,"Arena 7","heitor","#U89QCLRYJ","Miembro",2065,61
