"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Royal Champion","Miguel","#YJ2QYJGL","Elder",9000,4500
2,86,0,"Royal Champion","Juanmi","#JCRJVPP","Co-leader",9000,4500
3,0,0,"Royal Champion","garigolo","#2QC2YGY8C","Elder",9000,4500
4,18,0,"Royal Champion","[RF] RAYCEN","#PGC8P98V","Co-leader",9000,4500
5,0,0,"Royal Champion","RF I Ruaaxx","#92GCQ8P0Q","Member",9000,4500
6,74,120,"Grand Champion","cricri","#Y0GQC00L9","Leader",8909,4454
7,110,0,"Grand Champion","Bandada","#2GGUJURQL","Co-leader",8873,4436
8,20,0,"Grand Champion","hugo","#8R02Q9G9","Elder",8732,4366
9,27,0,"Grand Champion","TuXon","#PU28Y9J","Co-leader",8703,4351
10,20,0,"Grand Champion","THEFALIN","#CQPQ2G0L","Elder",8564,4282
11,94,0,"Champion","RF Sertxito","#9V0LRV2","Co-leader",8328,2082
12,30,128,"Champion","Draco","#UGQYJGPRU","Member",8275,2068
13,39,0,"Champion","papimigui","#9Q8R88RV","Elder",8207,2051
14,0,0,"Champion","RF I dAniel♤","#20V02PLG","Member",8178,2044
15,52,0,"Champion","daryl","#PLYC2LGU0","Co-leader",8093,2023
16,0,0,"Champion","Cupa mc","#VJ2L9LQ","Member",8033,2008
17,0,0,"Champion","alvargm97","#P02CGJVRQ","Member",8032,2008
18,0,0,"Champion","*-*ANGEL^-^","#8GRC8RQPY","Member",8014,2003
19,0,40,"Champion","Kharsek","#JL8V8GGR","Member",8012,2003
20,0,0,"Champion","\/¡Ru$","#88C2GQVL","Member",8000,2000
21,0,0,"Master III","isaac_tlz","#RRVV89V","Member",7807,936
22,0,0,"Master III","adri 87","#YRCJY0GQ","Member",7793,935
23,8,0,"Master III","Pibut","#G2VCQ2G","Member",7759,931
24,0,0,"Master III","Oscar","#JJPGUY","Member",7739,928
25,0,0,"Master III","joel30","#8VLJC9UR","Member",7685,922
26,0,0,"Master III","Mugiwara","#22UV89YU","Elder",7621,914
27,28,120,"Master III","jose","#2Q8URYPQQ","Member",7530,903
28,0,0,"Master III","TuXonJr","#CJRJ2LPV","Co-leader",7528,903
29,0,0,"Master III","Luciia♡","#2Y0JU9JY8","Member",7527,903
30,72,0,"Master III","Sh3ba","#8G8U0U98V","Elder",7500,900
31,18,80,"Master II","thor","#PYG22RV9Y","Elder",7435,743
32,28,0,"Master II","OscarRecre","#2V8GJCC8G","Co-leader",7325,732
33,0,0,"Master II","Alex Bravo","#8RCYQVJ20","Elder",7274,727
34,10,80,"Master II","Pelayoss","#2R0JLULP0","Member",7236,723
35,20,80,"Master II","kuki","#9UC29URL","Elder",7134,713
36,0,40,"Master II","xNature-","#C9QJCL8JR","Member",7018,701
37,38,120,"Master II","el jefe tribal","#JYC8UQPPL","Member",7013,701
38,0,0,"Master II","Roque royale","#9LGCQJ8QJ","Member",7001,700
39,0,0,"Master I","Chuchi33","#299YC9VL","Member",6726,672
40,0,0,"Master I","ᴛʜᴇʟᴀxᴇʀ♥︎⌫","#P0VRL8LL","Member",6724,672
41,0,0,"Master I","Deb","#LRC2QG0V","Member",6695,200
42,0,0,"Master I","bruja","#PUPCLUQV","Elder",6629,198
43,0,0,"Challenger III","@4.l.3.x.1.s_09","#Q2VRRR80Y","Member",6393,191
44,0,0,"Challenger III","¥NANIKO¥","#QV0V0Y0CR","Member",6240,187
45,0,0,"Challenger III","Maia","#JRYY8RU92","Member",6055,181
46,0,40,"Challenger III","IraDeKor","#2CL9900L2","Member",6008,180
47,0,0,"Challenger II","Filví champú","#PRCJPVQ89","Member",5586,167
48,0,0,"Challenger II","Nikky","#QLGP92PVG","Member",5501,165
