"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,120,"Royal Champion","SFRJ","#YC2VYYP2P","Miembro",9000,4500
2,544,456,"Royal Champion","SLO planzy","#8Y0PP892","Miembro",9000,4500
3,575,440,"Royal Champion","案子是啊❤anzi","#2VLRQYG20","Veterano",9000,4500
4,608,0,"Royal Champion","Rom Pom Pom","#9CPQQ99C8","Miembro",9000,4500
5,310,0,"Royal Champion","ProfyxSlo","#8QU8VPPG","Miembro",9000,4500
6,18,280,"Royal Champion","NEON","#8GC000Q8","Veterano",9000,4500
7,214,0,"Royal Champion","BennyTheBull ❤","#2UYLULJV","Veterano",9000,4500
8,228,0,"Royal Champion","Skofek","#8VPL9CL0","Colíder",9000,4500
9,136,480,"Royal Champion","TIN","#PP9820JP","Veterano",9000,4500
10,580,0,"Royal Champion","RadiantColoring","#8UU8JCUVL","Veterano",9000,4500
11,209,480,"Royal Champion","alko","#PUQGGJ0J","Veterano",9000,2250
12,278,400,"Royal Champion","Aron","#82J8R0QV","Miembro",9000,2250
13,352,0,"Royal Champion","leon","#89QQY29G2","Colíder",9000,2250
14,202,0,"Royal Champion","Dansey","#88UQYPJ88","Veterano",9000,2250
15,150,0,"Royal Champion","jax","#PVQCQVYU9","Veterano",9000,2250
16,378,0,"Royal Champion","Lolish","#JYJPY009L","Colíder",9000,2250
17,92,280,"Royal Champion","TankMarko","#CQJ2V8QCC","Veterano",9000,2250
18,670,520,"Grand Champion","TKR10","#8LPG0R88Q","Miembro",8718,2179
19,104,0,"Grand Champion","skorja","#8YC99LRVU","Miembro",8705,2176
20,325,440,"Grand Champion","DJ Crabo","#PGCV000","Colíder",8599,2149
21,134,0,"Grand Champion","Mleko","#RPC8802VV","Miembro",8533,1023
22,26,0,"Champion","KING","#VJLGR0L","Colíder",8415,1009
23,152,280,"Champion","VAL","#RGQ9GYGRJ","Miembro",8384,1006
24,72,160,"Champion","bozjak2003","#PVYR090YL","Colíder",8378,1005
25,176,440,"Champion","Mooose","#JVVJUCLPU","Colíder",8301,996
26,50,0,"Champion","tk18","#22GCP99PL","Veterano",8278,993
27,28,160,"Champion","tk","#QRUG8QJ","Miembro",8268,992
28,282,320,"Champion","NikCraft123","#P8YVVR2V","Veterano",8266,991
29,337,440,"Champion","faineriko","#8JU9Q9Y2J","Miembro",8173,980
30,126,0,"Champion","rossi","#8LVC8C080","Colíder",8147,977
31,192,320,"Champion"," NICK10","#8CV02LJG","Veterano",8125,812
32,222,320,"Champion","-ziga-","#JLV80GYJR","Colíder",8094,809
33,10,440,"Champion","Tuck","#UPRPCR099","Miembro",8055,805
34,72,440,"Champion","Sadez","#UPVYLCP9V","Miembro",8037,803
35,150,280,"Champion","jasmin","#RVQUVJ0","Colíder",8026,802
36,112,320,"Champion","Jack_DMan","#8UC989CG","Miembro",8011,801
37,146,240,"Champion","legend_of_mafia","#CCGULL92","Miembro",8000,800
38,46,120,"Champion","Olga","#GPQ9L092U","Colíder",8000,800
39,140,0,"Champion","thor","#GRLQLR08G","Veterano",8000,800
40,32,280,"Champion","Maj","#908V9CR8","Veterano",8000,800
41,156,320,"Master III","ez game ez lyf","#R0U9JUGG","Miembro",7663,229
42,378,0,"Master III","brlje","#YRCJYPL","Líder",7611,228
43,289,280,"Master III","electro_brezzi","#2QYRJJ8R","Miembro",7563,226
44,279,320,"Master III","Pen¡s Denis","#8022P0YY","Miembro",7555,226
45,149,440,"Master II","boki","#2CLUU899P","Colíder",7314,219
46,24,120,"Master II","ぷ乂ハほまッ","#8GPPCRPLQ","Colíder",7259,217
47,250,0,"Master II","Green tea","#YLPLRCQ0U","Colíder",7193,215
48,36,40,"Master II","KING BURITO","#UQ2PR2V","Colíder",7118,213
49,28,80,"Master I","žiga","#9GRL092J","Veterano",6753,202
50,1,40,"Master I","brlje 1","#Y98YYU20R","Miembro",6685,200
