"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Kouprey","#L98J0CV","Membro",9000,4500
2,104,0,"Royal Champion","aw_sheet","#RPQ820J9","Ancião",9000,4500
3,307,620,"Royal Champion","bun than","#VPPJCP9JV","Membro",9000,4500
4,136,40,"Grand Champion","THgoodr","#228Y2CGCC","Membro",8590,4295
5,30,40,"Champion","POZZ NY.JR","#PRU9VCU2R","Membro",8340,4170
6,274,0,"Champion","Yes","#8GP0CC9Q","Ancião",8290,4145
7,281,0,"Champion","ra","#9UQVVJU2","Membro",8247,4123
8,10,80,"Champion","CLAN.FZ S","#PGLGCQ2U","Membro",8201,4100
9,438,10,"Champion","uʍoɹƆɥʇɐǝp","#PQCR0CUY","Colíder",8186,4093
10,569,600,"Master III","TINOY","#J8VVU8G8Q","Membro",7589,3794
11,0,0,"Master III","IceDragon","#R8QCCC09","Membro",7587,1896
12,366,40,"Master III","Ky heng","#2JLUP8PY2","Colíder",7564,1891
13,154,0,"Master III","rico","#2UGC029RY","Lider",7500,1875
14,263,480,"Master II","Be Sama","#LLJ98VRCU","Ancião",7429,1857
15,444,640,"Master II","Rona","#PGVLQP92","Membro",7411,1852
16,0,0,"Master II","nak","#2LVRRLV2Y","Membro",7351,1837
17,379,40,"Master II","hihi","#8CJYLCQ89","Membro",7301,1825
18,177,0,"Master II","nak","#LP8PRGL8Q","Membro",7269,1817
19,162,0,"Master II","Tep","#PQUCQ8LG9","Membro",7227,1806
20,100,240,"Master II","Kakada Gaming","#UYJYU20PR","Membro",7217,1804
21,228,40,"Master II","Huo a geck","#RQ0YU0PQV","Membro",7154,858
22,48,110,"Master II","Reth","#GPQY2PV9P","Membro",7144,857
23,20,40,"Master II","Sovanna°","#2GQGRYUC","Membro",7131,855
24,202,80,"Master II","GodX","#92RRQ9R2","Membro",7109,853
25,237,40,"Master II","Dara","#QQV2CPR","Membro",7073,848
26,26,0,"Master II","Tobi","#LVULY8L02","Membro",7065,847
27,0,0,"Master II","Hassopheak PK 1","#8CGGU8UG","Membro",7042,845
28,56,0,"Master II","chris","#20PUG9JYL","Colíder",7000,840
29,72,280,"Master I","^_^Leader Zin","#PCPLVYYC","Membro",6982,837
30,570,592,"Master I","SKY-WALKER","#GQYPQ98CG","Membro",6908,828
31,0,0,"Master I","priyanka","#JPQPYLC9","Ancião",6887,688
32,162,540,"Master I","Khmer Angkor 7","#RVPV2GLVJ","Membro",6776,677
33,0,0,"Master I","KHMER WARROIR","#Y9YY0P2C","Membro",6744,674
34,64,70,"Master I","kim","#QY82C0VU8","Membro",6650,665
35,390,784,"Master I","den","#UYYCGLJ8U","Membro",6606,660
36,80,0,"Master I","Molika!?","#LJY280J2U","Membro",6570,657
37,0,0,"Master I","&lt;&lt;PISOTH&gt;&gt;","#9PPC8Y82","Membro",6555,655
38,46,0,"Challenger III","Bring it ON!","#8P0QG8LP","Ancião",6480,648
39,0,0,"Challenger III","ManTER","#2QCRYGUVQ","Membro",6388,638
40,8,120,"Challenger III","Cambodia7","#CU08Y9GUR","Membro",6373,637
41,126,400,"Challenger III","amssss","#JRVJGCRYQ","Membro",6237,187
42,0,0,"Challenger III","KatanaJr","#9YG90JQRQ","Membro",6197,185
43,0,0,"Challenger III","darasin","#G99LQ9LLC","Membro",6172,185
44,69,328,"Challenger III","ZEEJAMIN","#98LV00YYR","Membro",6166,184
45,0,0,"Challenger III","Pokco","#R2LQRVLQG","Membro",6102,183
46,0,40,"Challenger II","Lysokheng","#J28CL9","Membro",5893,176
47,0,40,"Challenger II","Mrr sey gaming","#UYG0G80UY","Membro",5826,174
48,564,640,"Challenger II","CJ","#VJP22RQQU","Membro",5749,172
49,342,530,"Challenger I","VY VY","#200PGQPY0V","Membro",5119,153
