"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,340,0,"Royal Champion","matti","#89UUYYCG","Соруководитель",9000,4500
2,308,296,"Champion","BrettleyM","#8GRPG0CLL","Соруководитель",8001,4000
3,120,200,"Master II","nacho","#2L002GU29","Соруководитель",7402,3701
4,120,160,"Master II","olivia","#PYCP0GULQ","Глава",7315,3657
5,0,0,"Master II","COOLE Adriël","#2GG2V9G29","Участник",7207,3603
6,316,380,"Master II","Joachim","#YJV8R2LQ","Соруководитель",7173,3586
7,0,0,"Master II","NestaSSi","#CV29RVJ8Y","Участник",7139,3569
8,8,0,"Master II","jan-ibben14","#P20LV8RR","Участник",7123,3561
9,0,0,"Master II","thyas","#RJL9Y00V2","Участник",7069,3534
10,46,120,"Master II","bombay","#CG2JCVP2","Соруководитель",7031,3515
11,0,0,"Master II","Gorilla!","#9GCYR8JU","Участник",7005,1751
12,266,344,"Master I","Kasper Vanherck","#9PRU9JCC9","Участник",6819,1704
13,0,0,"Challenger III","JaeV","#G0GLP9C","Участник",6089,1522
14,34,40,"Challenger III","JIMMY NEUTRON","#92GPVJLJJ","Участник",6077,1519
15,0,0,"Challenger III","TERMINATOR69","#8V9YR8RU8","Соруководитель",6010,1502
16,0,0,"Challenger III","Riegusto","#2P9UY222Y","Участник",6003,1500
17,62,40,"Challenger II","Glenboy","#Q28RGL2C9","Соруководитель",5793,1448
18,0,0,"Challenger II","ChiefKaas","#290Q9CU89","Участник",5749,1437
19,0,0,"Challenger II","Jordi","#U9UJPJCV","Соруководитель",5714,1428
20,0,0,"Challenger II","jentse","#PVL0QQ88","Соруководитель",5687,1421
21,0,0,"Challenger II","Elias","#9UCVQ02J","Участник",5592,671
22,0,0,"Challenger II","uwmoeder","#8YGLCU9UR","Соруководитель",5580,669
23,0,0,"Challenger II","thib","#VJ8LR0C9","Участник",5542,665
24,0,0,"Challenger II","GaetanDeSloeber","#YG8Y9UPP","Старейшина",5500,660
25,0,0,"Challenger I","xbenx33","#88J0YYQR","Соруководитель",5454,654
26,0,0,"Challenger I","Vegi","#2VUYCL2RV","Старейшина",5311,637
27,0,0,"Challenger I","nikkie","#9C9G0V2VQ","Соруководитель",5285,634
28,0,0,"Challenger I","beast","#RLUL2YVQ","Соруководитель",5281,633
29,0,0,"Challenger I","Stien Struis","#9LPJVL09","Участник",5030,603
30,0,0,"Арена 14","AdFrankLey","#L2L00LUCV","Соруководитель",4915,589
31,40,40,"Арена 14","thomsonator","#2QC92CRLY","Соруководитель",4904,490
32,0,0,"Арена 14","joepie","#8UUCCLLC","Участник",4811,481
33,0,0,"Арена 14","karel","#9QVLLVRJ8","Участник",4789,478
34,0,0,"Арена 13","EZclaps","#2GLV220QC","Соруководитель",4462,446
35,0,0,"Арена 12","Lancelar","#2LQGRVQ0P","Участник",4094,409
36,0,0,"Арена 12","KingQThie","#90GU0GQJP","Участник",3984,398
37,214,254,"Арена 11","darvin","#CRU8VUC2U","Старейшина",3436,343
38,0,0,"Арена 7","smurf?","#V2PUJ2QQY","Участник",2259,225
39,0,0,"Арена 7","Raf","#Y9UUQQY9","Соруководитель",2216,221
40,0,0,"Арена 5","Arie","#GJJ20VU8G","Участник",1401,140
41,0,0,"Арена 9","luca","#J8JYP8C9G","Участник",2724,81
42,0,0,"Арена 12","jeroom","#890RYYUJY","Участник",3806,114
43,0,0,"Арена 6","Juandeling","#YPUG0UU9Q","Участник",1861,55
44,0,0,"Арена 13","san221","#JU20JQU2","Соруководитель",4329,129
45,0,0,"Арена 13","Salmonboii","#RPJGJ2922","Соруководитель",4231,126
46,0,0,"Арена 12","BRKY","#89LQPGC8","Соруководитель",4098,122
