"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,22,60,"Royal Champion","구구구","#9VYJUVGR0","Yardımcı lider",9000,4500
2,28,0,"Grand Champion","마린파크","#200RV2J2J","Yardımcı lider",8688,4344
3,0,0,"Champion","more","#Q9YPVRV","Lider",8344,4172
4,38,28,"Master III","망둥둥어","#Q08GUJ9Y0","Üye",7791,3895
5,0,0,"Master III","응이","#L982GRVYJ","Üye",7770,3885
6,0,70,"Master III","노노노333","#PL9G9UQP8","Üye",7716,3858
7,56,0,"Master III","종훈과종현","#82QRU0P28","Büyük",7698,3849
8,0,0,"Master III","맥시무스","#8CYUY9PYV","Üye",7693,3846
9,0,0,"Master III","레드슈","#8YLPUVJVC","Üye",7682,3841
10,38,62,"Master III","권윤호","#PCV8GR9LV","Üye",7535,3767
11,0,0,"Master II","루드 굴리트","#YPR8U9YQG","Üye",7426,1856
12,26,0,"Master II","길잇","#P2CQQ22Q","Üye",7175,1793
13,0,0,"Master II","소지삽","#QCPYGP99","Üye",7048,1762
14,38,0,"Master II","니엄마","#PYCY2P0GR","Üye",7040,1760
15,0,0,"Master I","흑곰","#P2VGL22","Üye",6830,1707
16,0,0,"Master I","김남원","#88RYLPG22","Üye",6713,1678
17,0,0,"Master I","가드원","#JU0VCRL20","Üye",6620,1655
18,0,0,"Challenger III","포항항항항항항","#J2V2L09UV","Üye",6346,1586
19,0,0,"Challenger III","가오라","#RCLCCYV9U","Üye",6308,1577
20,0,0,"Challenger III","jjkk","#2Y2PQGC8G","Üye",6302,1575
21,0,0,"Challenger III","날강두","#89LU29GYU","Üye",6099,731
22,0,0,"Challenger III","AI7","#C8V8RULQU","Üye",6000,720
23,0,0,"Challenger II","바나나?","#CQQ2JU9V","Üye",5844,701
24,0,0,"Challenger II","환s","#RUQQP8Q9Q","Üye",5588,670
25,0,0,"Challenger II","오리너구리7","#UVPLLV9Q0","Üye",5530,663
26,0,0,"Challenger I","민우","#UCRVPQURL","Üye",5422,650
27,28,40,"Challenger I","seon","#U88QPP2RJ","Üye",5384,646
28,0,0,"Challenger I","얼음검","#P9R2RLQR","Üye",5296,635
29,0,0,"Challenger I","파을","#LP902J8CP","Üye",5030,603
30,0,0,"Challenger I","KBO거인들","#8R9YP2Q20","Üye",5002,600
31,0,0,"14 Arena","코리안리얼갱스터","#V9GVP8C8V","Üye",4963,496
32,0,0,"14 Arena","Ярослав","#CGC89J09J","Üye",4911,491
33,0,0,"13 Arena","서진","#G082RCJJG","Üye",4428,442
34,0,0,"13 Arena","검볼","#QY98C8CC0","Üye",4414,441
35,0,0,"13 Arena","오크","#V8G99Q2RQ","Üye",4413,441
36,0,0,"13 Arena","앙앙앙","#LCCY2VCJJ","Üye",4283,428
37,0,0,"13 Arena","쏘엔 *","#RP0V0CJ2V","Üye",4201,420
38,0,0,"12 Arena","급식왕 레깅스","#Y800JJGPL","Üye",4147,414
39,0,0,"12 Arena","몰라요","#UUPPJRGQ2","Üye",3841,384
40,0,0,"10 Arena","ЕГОР","#JUCLRCUGY","Üye",3081,308
41,0,0,"9 Arena","승민이빤쓰","#UG0QLV0PJ","Üye",2630,78
42,16,30,"9 Arena","jsj","#UQ0LJGJP8","Üye",2603,78
43,0,0,"5 Arena","앵무새","#P88202QVY","Üye",1429,42
