"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","mk","#2P9C9GQG8","Chef",8156,4078
2,0,0,"Champion","김수한무","#8GUVURPGU","Chef adjoint",8087,4043
3,0,0,"Master III","모범생22","#2LCGY0L0","Chef adjoint",7960,3980
4,0,0,"Master III","랄프","#2RQL8U9","Aîné",7500,3750
5,0,0,"Master II","지성","#9P8LVQUP9","Chef adjoint",7168,3584
6,0,0,"Master II","칠성사이다","#RLLL2VVP","Aîné",7032,3516
7,0,0,"Challenger II","은뚜루뚜뚜","#88QGYY2VQ","Membre",5734,2867
8,0,0,"Challenger II","BEOM.K","#LL8RJ2P","Aîné",5641,2820
9,0,0,"Challenger II","LEON","#208U999QQ","Chef adjoint",5587,2793
10,0,0,"Challenger I","피오군","#9YJ9CGYJ","Chef adjoint",5488,2744
11,0,0,"Challenger I","장안동에이스","#PJRU2Q0L0","Membre",5300,1325
12,0,0,"Arène 13","와장창","#CGPQ9VY","Membre",4236,1059
13,0,0,"Arène 13","루미세데스","#PV9JU9RLL","Membre",4287,1071
14,0,0,"Arène 13","셔츠는팬티속으로","#8YRGGJ02","Aîné",4310,1077
15,0,0,"Arène 12","도티송우석","#PGJ29802R","Membre",4020,1005
16,0,0,"Arène 12","Frogi","#UPVRQ9VJ","Chef adjoint",4001,1000
