"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","zaddypig","#LQ9YP8CLY","副首领",8740,4370
2,0,0,"Grand Champion","Max Power","#Q989LQP2","副首领",8582,4291
3,0,0,"Champion","Mike Honcho","#GU8002CY","首领",8267,4133
4,0,0,"Champion","The Dude","#PVYRVPGU","副首领",8060,4030
5,0,0,"Master III","Big Bear","#CQUUGJ90","副首领",7658,3829
6,0,0,"Master III","Gypsy King","#JY89GLCY","副首领",7580,3790
7,0,0,"Master III","zjensk","#298JGV9PQ","副首领",7507,3753
8,0,0,"Master III","tux","#Q8R8VGCQ","副首领",7504,3752
9,0,0,"Master II","newmoney","#2988QJ0VU","副首领",7191,3595
10,0,0,"Master II","pieman","#2RRYQCPRJ","副首领",7037,3518
11,0,0,"Master I","turtle","#2RR29YQL","副首领",6912,1728
12,0,0,"Master I","Bulldog44cal","#2PVJ8G02","副首领",6744,1686
13,0,0,"Master I","004","#28PY98P0U","副首领",6583,1645
14,0,0,"Challenger III","otto the slayer","#U8PV0LYJP","成员",6404,1601
15,0,0,"Challenger III","Beetlejuice","#PVQ08VG9L","副首领",6237,1559
16,0,0,"Challenger III","Ares I Zeus","#2CCPR99Y","成员",6103,1525
17,0,0,"Challenger II","Sam the Great","#LV88J9RY","成员",5920,1480
18,0,0,"Challenger II","Boc","#2QYJGLGU","成员",5744,1436
19,0,0,"Challenger II","asprat01","#2UPP02UCP","副首领",5725,1431
20,0,0,"Challenger I","generalgainer","#8QRRCY9Q","成员",5434,1358
21,0,0,"Challenger II","TRex","#V0QGL829","副首领",5374,644
22,0,0,"Challenger I","Spence Balla","#P2200L8R0","副首领",5242,629
23,0,0,"Challenger I","humps00","#2QJUJVGRQ","副首领",5046,605
24,0,0,"竞技场 3","KSMOKE","#UCP8CJ9UC","成员",962,115
25,0,0,"竞技场 12","Ralph10","#8YRUQ9U88","副首领",3839,460
