"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Iman","#Y0982V2Q","Leader",7729,3864
2,0,0,"Challenger I","jacky joo","#8GQR9U0L","Co-leader",5355,2677
3,0,0,"Arena 9","jack","#CJUC9P2JQ","Member",2755,1377
4,0,0,"Arena 3","肥猫威尔179","#UVLQ2PP0P","Member",653,326
5,0,0,"Arena 1","哈咋","#VPQQGULJG","Member",135,67
6,0,0,"Arena 2","马云峰","#V2V8GQCVU","Member",507,253
7,0,0,"Arena 6","救世主在此","#UU2Y82QYR","Member",1692,846
8,0,0,"Arena 1","凤雏","#CVGUGR2LQ","Member",0,0
9,0,0,"Arena 5","小水花","#ULRYJ82CU","Member",1511,755
10,0,0,"Arena 5","ninono","#V8JC2PR9C","Member",1361,680
11,0,0,"Arena 1","tjf","#CUQC9Y28V","Member",0,0
12,0,0,"Arena 1","很响亮","#CU9RVCQQ8","Member",30,7
