"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Grand Champion","Albatorix","#YQCYJCPG","Vize-Anführer",8664,4332
2,10,0,"Champion","Fredhouilles","#28CYRVVP","Vize-Anführer",8008,4004
3,0,40,"Master III","Ikchte nr.2","#8QQGG20CP","Vize-Anführer",7530,3765
4,0,50,"Master II","TankredKrakatoa","#RR22LGRLV","Mitglied",7150,3575
5,20,0,"Master II","farce attaque","#2P8G2G0VU","Ältester",7078,3539
6,0,0,"Master I","ikchte-frozen","#829ULYJ","Anführer",6969,3484
7,20,0,"Master I","N’Erik","#9QJGY200P","Ältester",6866,3433
8,0,0,"Master I","Heliaste","#89YC89RV","Ältester",6769,3384
9,0,0,"Challenger III","mordred","#8CGJ90R8","Vize-Anführer",6208,3104
10,0,0,"Challenger II","Starniflet","#UV00RJJYG","Mitglied",5961,2980
11,0,0,"Challenger II","porki2010","#209V9G9UG","Mitglied",5891,1472
12,20,0,"Challenger II","maud.sa","#8CJ80QP8","Mitglied",5736,1434
13,0,0,"Challenger II","nolhan senior","#2L9LQQ0UC","Vize-Anführer",5727,1431
14,0,0,"Challenger II","ben laden","#CYYUYL28","Mitglied",5630,1407
15,0,0,"Challenger I","psarteklacoupe","#PL98LY89Q","Mitglied",5331,1332
16,0,0,"Challenger I","clemvador","#RVYJUUG0C","Mitglied",5036,1259
17,0,0,"Arena 11","rafouille","#VPCRYG2VP","Mitglied",3627,906
