"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Grand Champion","Espi","#VRP9UP0G","Líder",8792,4396
2,20,20,"Master III","tarraga","#LYC00GJ","Colíder",7676,3838
3,0,0,"Master III","&amp; JERRY","#P2L9C09G0","Veterano",7661,3830
4,0,0,"Master II","emanuc","#PL8QQJU9","Miembro",7168,3584
5,0,20,"Master I","osk28","#8Y0VPVJ","Veterano",6708,3354
6,0,0,"Master I","Mozambiqueño","#9RR0GJ2P","Veterano",6691,3345
7,0,0,"Master I","Tom","#8PG9PVJL8","Veterano",6556,3278
8,20,10,"Challenger III","marta","#PQC90RCPR","Veterano",6234,3117
9,0,0,"Challenger III","Lidergarcius","#92Q8G82GR","Miembro",6030,3015
10,0,0,"Challenger II","Hezz3ASMP","#9VJ8GLQ8C","Veterano",5917,2958
11,0,0,"Challenger II","Carlos","#2GVRGJ98","Miembro",5895,1473
12,0,0,"Challenger II","DJ","#Q0CCU88P","Miembro",5711,1427
13,0,0,"Challenger II","Jesmaz","#8UPGCCJ","Veterano",5553,1388
14,0,0,"Challenger II","lolores","#90J0QCLUJ","Miembro",5543,1385
15,0,0,"Challenger II","Zafra_VR","#GJUJLU2RG","Miembro",5500,1375
16,0,0,"Challenger I","AnnettePetti","#2QC2L0ULC","Miembro",5326,1331
17,0,0,"Challenger I","Ice Golem","#QPL0PQRG9","Miembro",5177,1294
18,0,0,"Challenger I","jesumXd","#LG0CCU098","Miembro",5000,1250
19,0,0,"Arena 11","FBI IS THE BEST","#Q9LP8V2LQ","Miembro",3430,857
20,0,0,"Arena 10","bmv","#V8UYJ2YJV","Miembro",3133,783
