"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,424,640,"Grand Champion","CECE PRO XD","#89VQC9C09","Elder",8807,4403
2,448,0,"Grand Champion","MichaelBeers","#CJUYLR28","Co-leader",8646,4323
3,520,640,"Grand Champion","Steves","#2YRUGV80","Elder",8612,4306
4,96,0,"Champion","jarren","#YVVUJCJV","Elder",8258,4129
5,123,240,"Champion","Macten","#20G0QRUV","Elder",8220,4110
6,518,0,"Champion","GolfRock","#8JGRQRRQ0","Co-leader",8175,4087
7,0,0,"Champion","Jhonus","#22V2VVJC","Co-leader",8117,4058
8,16,80,"Champion","kakaheinz","#8L9G90P0","Co-leader",8036,4018
9,24,0,"Champion","Chase","#LVRY8G9","Member",8030,4015
10,36,0,"Master III","alex","#9L2L2LRQ","Member",7945,3972
11,114,0,"Master III","Scrapps2","#90802QV8","Member",7796,1949
12,8,0,"Master III","Macten","#J0LU89LC","Elder",7730,1932
13,0,0,"Master III","jrush","#YVJ020Y","Elder",7725,1931
14,114,40,"Master III","jake the muss","#QPJQP28","Co-leader",7702,1925
15,18,0,"Master III","Christ_is_King","#P2R2G2YJ","Elder",7675,1918
16,24,0,"Master III","Wriggle","#8UCC0JRCG","Elder",7530,1882
17,168,200,"Master II","coldsteel1979","#8VVJGQQCG","Elder",7261,1815
18,57,120,"Master II","Peter","#82CGPPVL","Leader",7197,1799
19,0,0,"Master II","Peter2 cik","#LCRRJJ2V","Co-leader",7177,1794
20,0,0,"Master II","Jennaaaa","#9JURVQRQR","Member",7073,1768
21,0,0,"Master I","Rouski","#9UY8JQC09","Co-leader",6891,826
22,243,0,"Master I","Big Benn","#VRPP2GUR","Elder",6856,822
23,34,80,"Master I","JOSH DO MNCRFT","#R8VYLY2UG","Member",6822,818
24,8,0,"Master I","Angel","#9GQ0L8JY","Elder",6817,818
25,34,0,"Master I","JediJander","#2UC02JJU","Member",6755,810
26,0,0,"Master I","Mrs. Peter","#8JUGL0VVP","Co-leader",6603,792
27,0,0,"Master I","Stefan","#2QQY2J0G","Co-leader",6600,792
28,0,0,"Master I","GloriousAsian","#QC9908LYY","Member",6595,791
29,0,0,"Master I","TIO BLACK","#2P8Q2GPJG","Member",6586,790
30,0,0,"Master I","Zz-_khaotic-_-","#9CLRRCQL0","Member",6585,790
31,8,0,"Master I","ky heckard","#PQY9JQ9L","Member",6577,657
32,118,240,"Master I","cheese","#9QVQ20Y2","Member",6534,653
33,0,0,"Master I","XLLZX","#RJYVQ2G8V","Member",6530,653
34,96,280,"Master I","Ninja Jr.","#PVRRRCQCC","Member",6519,651
35,8,0,"Challenger III","Mitron","#PG0UP0Q08","Member",6408,640
36,0,0,"Challenger III","Danger","#P90CGC2UU","Member",6298,629
37,0,40,"Challenger III","ReallyHomofobic","#RRV28R8Q8","Member",6280,628
38,36,408,"Challenger III","sorry l,m happy","#V2RRU99YJ","Member",6267,626
39,154,320,"Challenger III","Stryder","#PQ9PPYYVU","Member",6121,612
40,0,0,"Challenger III","Ely","#VPG2G2R9Q","Member",6051,605
41,10,10,"Challenger II","OVERLORD TEDDY","#JR99PG02","Member",5983,179
42,0,0,"Challenger II","you lost kid","#QYR9RG2V8","Member",5870,176
43,0,0,"Challenger II","crusher","#G0PLGPGLC","Member",5647,169
44,241,360,"Challenger II","Repent","#2QJU0LRYL","Member",5609,168
