"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,216,320,"Master II","Dr.Diaz José","#2LLJ929C","Участник",7170,3585
2,204,360,"Royal Champion","çhímøsïgÿ","#8C9CCCJ2Q","Участник",9000,4500
3,314,0,"Royal Champion","Alberto","#22PGC8VJ0","Соруководитель",9000,4500
4,118,0,"Royal Champion","el keli","#88JPVJLCP","Участник",9000,4500
5,81,0,"Grand Champion","jole x","#22CV0PVUG","Участник",8731,4365
6,370,0,"Grand Champion","los castro","#8292PQGRQ","Старейшина",8562,4281
7,198,456,"Grand Champion","ÏŃ%ÎĽŤŘÆĐŒ","#JPUJJQRV0","Участник",8560,4280
8,108,320,"Grand Champion","la demen","#P0QJ2L82","Участник",8556,4278
9,168,0,"Grand Champion","tbigboss1","#8VLL8LGLU","Участник",8550,4275
10,74,0,"Grand Champion","JockeyPR","#299QYLLG0","Участник",8538,4269
11,250,0,"Champion","NIKO","#80YJR8Q","Старейшина",8373,2093
12,30,240,"Champion","robbie","#CYJ8RGJQR","Участник",8307,2076
13,52,160,"Champion","Hans","#JPRRGU8QR","Участник",8190,2047
14,215,440,"Champion","Scanor","#UC2VVVY0L","Участник",8065,2016
15,187,40,"Champion","♛THE ❤ KING ♛","#JYV2QYPLY","Участник",8063,2015
16,286,0,"Champion","walters","#P9VCG2UP","Старейшина",8034,2008
17,296,0,"Master III","JAMINCITO. &lt;3","#RR89PV9RC","Соруководитель",7865,1966
18,56,0,"Master III","Robert Master","#9L09G2YQ","Старейшина",7833,1958
19,10,0,"Master III","yerison","#LVGPRVG8C","Участник",7823,1955
20,64,200,"Master III","tbigboss","#8V20YLVVP","Участник",7768,1942
21,0,0,"Master III","Oliveer","#9QLL2V2C0","Участник",7735,928
22,88,0,"Master III","ares","#2VLP8Q0C","Старейшина",7564,907
23,0,0,"Master III","franco gamer 06","#URU89VPLP","Участник",7551,906
24,94,0,"Master II","Destruction","#2JRUQGL9","Старейшина",7371,884
25,120,200,"Master II","Gorila Hoka","#CLLY9G0PJ","Участник",7335,880
26,80,0,"Master II","THE OCK7","#L0YP2PPG0","Глава",7320,878
27,93,240,"Master II","thesoke","#G8JJGUURR","Участник",7291,874
28,10,0,"Master II","Aaron","#PRGJRCPQQ","Участник",7248,869
29,370,520,"Master II","jender","#JQYG2C2CP","Старейшина",7199,863
30,0,0,"Master II","XxElJoel03xX","#20QV8P29J","Участник",7152,858
31,0,0,"Master II","jose douglas","#989CYGUJR","Участник",7124,712
32,38,80,"Master II","sosa el sonido","#RJLLPPG0","Участник",7110,711
33,170,400,"Master II","あ┊ㅤtomiokaㅤᇫ","#V289VGCRV","Старейшина",7108,710
34,98,240,"Master II","Jojo","#QPQ8UQ209","Старейшина",7092,709
35,88,80,"Master II","Albert","#Y9Q28QLY9","Участник",7036,703
36,82,0,"Master II","zurututu","#8RC9G9QPG","Участник",7033,703
37,48,80,"Master II","Albertiko","#92L8CRPPY","Участник",7003,700
38,133,0,"Master I","ARIAS","#2VV0YR9P8","Участник",6941,694
39,28,80,"Master I","rey","#2RC9YUVG","Участник",6917,691
40,163,0,"Master I","Yunier-RD","#G99GJVQGQ","Участник",6838,683
41,0,0,"Master I","FLZ Francis","#ULQ002C98","Участник",6780,203
42,40,80,"Master I","xacjose","#2Q9QJRUQ","Участник",6767,203
43,0,0,"Master I","《Max》","#PQY8G8UGG","Участник",6716,201
44,67,160,"Master I","J.C.","#P20PJCP","Старейшина",6674,200
45,0,240,"Master I","$•THEGLOCK•$","#9RPGJ28CQ","Участник",6664,199
46,115,120,"Master I","Dani","#CUVRGP2VG","Участник",6568,197
47,30,40,"Master I","MINI YT","#9JRUCVG9U","Участник",6504,195
48,76,200,"Challenger II","D_ventura","#P02UQUJVY","Участник",5584,167
49,10,0,"Арена 3","esme","#UYYRYV89C","Участник",637,19
