"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Sick sin","#20PGUL2PY","Co-Leader",9000,4500
2,36,0,"Royal Champion","Flux","#9G2VUYQU","Co-Leader",9000,4500
3,0,32,"Royal Champion","Jacob","#98UP9U00","Elder",9000,4500
4,0,0,"Royal Champion","choey","#8GPR2JCJ","Co-Leader",9000,4500
5,28,0,"Royal Champion","F®0$T¥™","#2YGU90Q","Co-Leader",9000,4500
6,28,0,"Royal Champion","Dirk Diggler","#28LJ8QQG","Co-Leader",9000,4500
7,40,40,"Royal Champion","King Stellar","#220PCU2","Člen",9000,4500
8,40,0,"Royal Champion","ProdigyＸIyo Sky","#8GLJ08C0G","Co-Leader",9000,4500
9,0,0,"Royal Champion","aPouncingGecko","#8UG0Q9UJ","Člen",9000,4500
10,0,0,"Royal Champion","SloppySeconds","#8Y2P0GRV","Co-Leader",9000,4500
11,0,0,"Royal Champion","Charlie","#2V8C2V9L","Člen",9000,2250
12,0,0,"Grand Champion","ulaş1903","#2G2CL9LR","Člen",8916,2229
13,0,0,"Grand Champion","bobpop","#UU29G28RR","Elder",8628,2157
14,0,0,"Grand Champion","destroyerrrrrrr","#988JJGGL","Elder",8623,2155
15,0,0,"Grand Champion","Joe Exotic","#PQ98YQJ8","Co-Leader",8578,2144
16,38,0,"Grand Champion","marko","#PY0C2RLVV","Člen",8562,2140
17,68,0,"Champion","*B-DiDDy*","#8CYCV298","Leader",8465,2116
18,10,0,"Champion","B-laws","#2GJYPVCP","Co-Leader",8407,2101
19,20,40,"Champion","Tides","#UPUJC9V","Elder",8205,2051
20,38,40,"Champion","Marco","#JJUP9GPUP","Elder",8149,2037
21,0,0,"Champion","OMNI-ALOT","#2JV9YR0Y","Člen",8126,975
22,0,0,"Champion","B-Rafil","#9P8Q9L00U","Co-Leader",8111,973
23,0,0,"Champion","xstussyone","#VRYG9CC","Co-Leader",8067,968
24,38,80,"Champion","InedibleRug","#9VQQJ0J9","Člen",8057,966
25,0,0,"Champion","simon","#QJY9LRPL","Elder",8036,964
26,0,40,"Champion","dfghjk","#8L9P9CGJU","Člen",8030,963
27,0,0,"Champion","subie_sti","#22RC2L0LQ","Elder",8030,963
28,28,70,"Master III","cylar","#CCGR20C2","Člen",7890,946
29,0,40,"Master III","Flash ⚡️","#YLULPQV","Elder",7855,942
30,0,0,"Master III","Baseless","#P2VUCGU8P","Člen",7752,930
31,0,0,"Master III","Alex6261","#88JYUCQQ","Co-Leader",7687,768
32,0,0,"Master III","TeamBucasas","#P80YVL88U","Člen",7680,768
33,0,0,"Master III","Beto","#P02JCUL8J","Co-Leader",7562,756
34,0,0,"Master III","JÜMBØ","#28RG9VJJ","Elder",7557,755
35,10,40,"Master III","Saitama","#9G8PQ0C9","Elder",7553,755
36,0,0,"Master III","Brett","#RYQ8QCCLV","Co-Leader",7537,753
37,0,0,"Master III","shocker","#2LRVGR0GP","Elder",7525,752
38,0,0,"Master III","AAron4","#9RLJC0L8U","Co-Leader",7500,750
39,0,0,"Master II","Mega Knight","#RUPJGVR","Člen",7237,723
40,0,0,"Master II","Shuracha","#CGR9LLGQJ","Člen",7205,720
41,0,0,"Master II","jonathon","#J2Q9QC28","Člen",7192,215
42,0,0,"Master II","doodle","#8Q0J90RV2","Člen",7174,215
43,0,0,"Master II","kidbatman","#9Y0UVG882","Člen",7035,211
44,0,0,"Master II","Xicor","#LLULLPQU","Člen",7024,210
45,0,0,"Master II","Abar3553","#G9JC0QVR2","Elder",7000,210
46,0,0,"Master I","easy_three","#2Y9G0P89","Člen",6854,205
47,0,0,"Master I","Willyyo","#8LJ090JU","Člen",6821,204
