"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Champion","Alex.morgan","#29RCL8CGC","Leader",8036,4018
2,0,0,"Master II","Andres ZavalaJr","#Q2YCJYQ0","Member",7290,3645
3,0,0,"Master II","F15","#2VVPYJJR","Member",7269,3634
4,0,0,"Master II","marian","#VJ99VJL8","Member",7188,3594
5,0,0,"Master II","Levy:3 2.0","#28UY0QVUP","Member",7014,3507
6,0,1,"Master II","Gummi Bb","#2UVJR8YL0","Member",7000,3500
7,0,0,"Master II","rodrigoGDB","#9V8GQGY88","Member",7000,3500
8,0,0,"Master II","mohit","#8V80R8LGJ","Member",7000,3500
9,0,0,"Master I","guerreroz","#C28GCQUPG","Member",6888,3444
10,0,0,"Challenger III","Кирил а","#8G9CGUGRU","Member",6396,3198
11,0,0,"Challenger III","dark","#VLLPVQJ","Member",6310,1577
12,0,0,"Challenger III","BOCHO♤","#C8QCG2C9L","Member",6302,1575
13,0,0,"Challenger III","MateoJDC23","#JPCVQ8U0Y","Member",6288,1572
14,0,0,"Challenger III","MIKE","#JQV2Y0JRU","Member",6278,1569
15,0,0,"Challenger III","Aquiles","#L2J99JYP9","Member",6250,1562
16,0,0,"Challenger III","ALEX","#QVC9080","Member",6194,1548
17,0,0,"Challenger III","Ariel pro","#RGUPGLJ8G","Member",6135,1533
18,0,0,"Challenger III","almorgana","#2CQJLU2PY","Co-leader",6107,1526
19,0,0,"Challenger III","IxCURRO","#CPG2RJRCL","Member",6091,1522
20,0,0,"Challenger II","《WACHITO》","#UJ0UY9CVP","Member",5918,1479
21,0,0,"Challenger II","BAUTISTAUWU","#UPRY0L2GL","Member",5880,705
22,0,0,"Challenger II","NETO","#CYLJ88PVL","Member",5733,687
23,0,0,"Challenger II","JAJA","#VJRQGLCJ8","Member",5701,684
24,0,0,"Challenger I","kzul","#R0PUVLVJP","Member",5400,648
25,0,0,"Challenger I","Yahir vel","#UP88LVYYR","Member",5360,643
26,0,0,"Challenger I","Nikysha","#YCR000G9V","Member",5264,631
27,0,0,"Challenger I","day♡","#URYR9QU2Q","Member",5179,621
28,0,0,"Challenger I","DonCheto","#QYC20U0LR","Member",5121,614
29,0,0,"Challenger I","oksana","#9CUP2QJQ2","Member",5050,606
30,0,0,"Arena 14","alex","#CGU0UG0V0","Member",5040,604
31,0,0,"Challenger I","MERCENARIO#1","#CPRYCGGL","Member",5030,503
32,0,0,"Arena 14","117","#J200RRRUP","Member",4731,473
33,0,0,"Arena 14","xd","#UL0P2RLRV","Member",4668,466
34,0,0,"Arena 14","nova♥️","#CPPUGY0JJ","Member",4630,463
35,0,0,"Arena 13","eat my toes","#RYV9VUG29","Member",4510,451
36,0,0,"Arena 13","poker_777","#PC0J92LQG","Member",4409,440
37,0,0,"Arena 13","Dylan23034","#JVYCGL29U","Member",4262,426
38,0,0,"Arena 12","thekiller boy","#80J92G8RU","Member",4105,410
39,0,0,"Arena 12","El proo","#QUYV9UCPG","Member",4079,407
40,0,0,"Arena 12","lakbra","#UVRYLPQLC","Member",4064,406
41,0,0,"Arena 12","justin","#RCUJ2Q9QR","Member",3887,116
42,0,0,"Arena 11","Iker◇","#CCC8RGQLV","Member",3670,110
43,0,0,"Arena 11","~-TRINOO-~","#CR88VPJ2C","Member",3651,109
44,0,0,"Arena 10","vives","#UPV99V9QJ","Member",3030,90
45,0,0,"Arena 9","Diego","#JYUQPJUVV","Member",2801,84
46,0,0,"Arena 9","joaquingaming","#J99JJCQPL","Member",2784,83
47,0,0,"Arena 9","isai","#UYY0R8YR0","Member",2744,82
48,0,0,"Arena 5","Iker","#UYPUCPRVQ","Member",1478,44
