"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,262,0,"Royal Champion","AliSHAMKIRSKY","#88J8JUVVJ","Старейшина",9000,4500
2,41,80,"Champion","Bedirhan Doger","#90UCVGR2Y","Старейшина",8219,4109
3,127,230,"Master III","communist","#YQLLU0QVP","Старейшина",7844,3922
4,26,40,"Master II","*AzE*FiGH*","#9QV8RJQQY","Глава",7360,3680
5,150,80,"Master II","IFTIXAR","#PRY0Y8YJ","Старейшина",7207,3603
6,0,0,"Master II","Abdullayev","#YRPC22G8Y","Старейшина",7179,3589
7,0,10,"Master II","Ibadov","#L2V89CVP","Старейшина",7153,3576
8,0,0,"Master II","263 Killer","#2RU99QPUP","Участник",7145,3572
9,0,0,"Master II","Askherv","#YL2CYPY80","Старейшина",7117,3558
10,0,30,"Master II","S_a_D_i_Q","#2YR0LQYP0","Старейшина",7112,3556
11,0,0,"Master II","Mirayim","#QUQJ22QQ8","Старейшина",7102,1775
12,18,0,"Master II","PALADİNS PROSU","#9L8JJURVV","Старейшина",7060,1765
13,142,64,"Master II","EkO","#UGGUYJ080","Старейшина",7035,1758
14,28,10,"Master II","Rufat","#V9QR90GVQ","Участник",7032,1758
15,0,0,"Master II","ülvü","#QUY8ULQVV","Старейшина",7000,1750
16,0,0,"Master I","JęSTëR","#2YPJ89QQ","Старейшина",6935,1733
17,0,0,"Master I","hesim0v","#JPGRJPUGL","Старейшина",6917,1729
18,184,280,"Master I","Джавид","#UUJRVJGC2","Старейшина",6850,1712
19,0,0,"Master I","turkiyemmmm","#92RU20J9Y","Старейшина",6845,1711
20,191,310,"Master I","elik","#922QVGL8J","Старейшина",6835,1708
21,0,0,"Master I","MooN","#9ULPVLCR8","Старейшина",6790,814
22,8,40,"Master I","ainsley","#JG0PLGGLQ","Участник",6767,812
23,0,0,"Master I","ElshanFatalıyev","#9J20PR09Q","Участник",6710,805
24,0,0,"Master I","A_RM_A_GE_D_ON","#2JVV0GVU","Старейшина",6654,798
25,0,0,"Master I","yasin","#82CGJPPYU","Участник",6631,795
26,0,0,"Master I","jonasss","#Y0LUJV8J0","Участник",6577,789
27,0,0,"Master I","RyzeenMDFK`","#9YU888UC","Старейшина",6500,780
28,0,0,"Challenger III","PROGAMER","#CYV9VLYVY","Участник",6392,767
29,26,0,"Challenger III","NİHAD","#VYJLRPC2J","Старейшина",6365,763
30,0,0,"Challenger III","TİTANUS","#92RRY00P8","Старейшина",6364,763
31,0,0,"Challenger III","aqil22:56","#CYGRVCQJL","Старейшина",6261,626
32,0,0,"Challenger III","Tofiq","#VL22JC99V","Старейшина",6192,619
33,0,0,"Challenger III","NEED FOR SPEED","#G9CQYC0JC","Старейшина",6182,618
34,0,0,"Challenger III","_TURAL_","#2URCJ20C","Старейшина",6090,609
35,0,0,"Challenger III","ehmed","#U2GGUCQU0","Участник",6071,607
36,0,0,"Challenger III","Aze Vip.Murad","#88YCUY8YL","Старейшина",6033,603
37,0,0,"Challenger III","run4live","#VY9GCRGC2","Участник",6000,600
38,24,70,"Challenger II","Sahin","#PJLRR22UU","Старейшина",5866,586
39,0,0,"Challenger II","Freddy Krueger","#2YJQL2QG2","Старейшина",5561,556
