"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","KyuheFoalan","#20VYPJLLJ","Membre",7500,3750
2,0,0,"Master I","vic_vuy","#YJ9R0228","Membre",6696,3348
3,0,0,"Challenger III","XxPGMDuSwagg","#L29LVGLU","Membre",6124,3062
4,0,0,"Challenger I","AhMonsieur","#2J9088GR","Membre",5383,2691
5,0,0,"Arène 14","ComarleZin","#JRVQVGPRC","Membre",5191,2595
6,0,0,"Challenger I","AlanCrste","#2V0299VL","Membre",5153,2576
7,0,0,"Arène 14","Diablitic","#YQUCP0G","Membre",5037,2518
8,0,0,"Arène 14","croustibate","#8V9CR09LJ","Membre",4837,2418
9,0,0,"Arène 13","cccccchhhhhhou","#2Q8PJQGV9","Membre",4479,2239
10,0,0,"Arène 13","nathan","#2LC2CULC","Membre",4407,2203
11,0,0,"Arène 8","92imatt","#29U2JGLUL","Membre",2479,619
12,0,0,"Arène 13","Alex","#PLRJ2RGC","Membre",4219,1054
13,0,0,"Arène 13","Drago YTB","#9CQGVRC","Chef",4328,1082
