"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Royal Champion","Adal","#RV0QLVCR","Member",9000,4500
2,0,0,"Grand Champion","Quickeat","#2LP9LRJ28","Co-leader",8622,4311
3,0,8,"Grand Champion","Daniel elles","#YJ0QVQJG0","Elder",8505,4252
4,0,0,"Champion","destroyer","#90JG28JR0","Elder",8000,4000
5,0,0,"Master III","TheRealSam","#PQVYGLYU","Member",7743,3871
6,20,40,"Master III","kingmattbo","#PJQYCYQ9","Elder",7650,3825
7,30,0,"Master III","The Doomlord","#80QPY9RRY","Co-leader",7567,3783
8,56,0,"Master III","battlekitten","#9UJUJGQQ9","Co-leader",7565,3782
9,0,0,"Master III","tomerguz","#YPVRC282G","Member",7500,3750
10,36,20,"Master II","globdob","#92PYJPJ0P","Elder",7369,3684
11,0,0,"Master II","TyTy","#YRJRLY8","Member",7190,1797
12,0,40,"Master II","cosmicraider","#9PULY2YC","Member",7128,1782
13,18,0,"Master II","sam","#P8V9YRR","Member",7000,1750
14,0,0,"Master I","noobyflex","#GRY0JJCP0","Member",6708,1677
15,0,0,"Master I","Royal Ghost","#Q0UQLYR8R","Member",6672,1668
16,0,0,"Master I","meney","#R0CL0LCQR","Member",6603,1650
17,0,0,"Master I","leader","#YUQ0LRQ8G","Member",6530,1632
18,10,40,"Master I","Pops","#900CRRVGP","Member",6516,1629
19,20,10,"Challenger III","You","#QR229CVV","Member",6423,1605
20,0,0,"Challenger III","no","#RP9V0PLGY","Member",6381,1595
21,0,0,"Challenger III","Miles","#GG2GC0YLL","Member",6376,765
22,20,30,"Challenger III","Oscar","#LQCYQU8Q","Member",6358,762
23,0,0,"Challenger III","fatfoz","#8PCURC8VC","Elder",6305,756
24,8,0,"Challenger III","OctaviusPie","#CULG092C2","Elder",6266,751
25,0,0,"Challenger III","Robot Mafia","#9VGPQ8P8U","Co-leader",6225,747
26,0,0,"Challenger III","BattleDude","#9QPRYYYG","Member",6179,741
27,0,0,"Challenger III","Tom","#2YQ2PLU8C","Member",6040,724
28,0,0,"Challenger II","Glacier","#8RC989P0","Elder",5983,717
29,0,0,"Challenger II","Will.R","#8VYJJP2QL","Member",5685,682
30,0,0,"Challenger II","BarryMcKaukiner","#RG9JC9CLV","Member",5552,666
31,0,0,"Challenger I","Hermes","#J2RVGJRQG","Elder",5378,537
32,0,0,"Challenger I","kif","#28P8VRCCJ","Leader",5348,534
33,0,0,"Challenger I","Hypnotoad","#9UQ2JR2CU","Elder",5242,524
34,0,0,"Challenger I","Kengo","#2C9P9CL8","Member",5210,521
35,0,0,"Challenger I","BigLadEv","#RCURJCG0G","Member",5117,511
36,18,40,"Arena 13","Eejit Lord","#Y82Q0C8YG","Member",4402,440
37,0,0,"Arena 13","Alayna","#990G92L08","Member",4307,430
38,0,0,"Arena 13","max","#YJ98LVJ8L","Member",4232,423
39,0,0,"Arena 13","yyyyyy","#L889LY2L8","Member",4222,422
40,0,0,"Arena 12","DoomKing","#2RV8PJJRL","Elder",4053,405
41,20,0,"Arena 12","the legend","#QQG2PJYQV","Member",4035,121
42,0,0,"Arena 12","pop","#JLUG8Q9UR","Member",4035,121
43,26,40,"Arena 12","jaydon","#PQU8CG99V","Elder",3864,115
44,0,0,"Arena 12","Ollyg11","#ULLJRCLVC","Member",3829,114
45,0,0,"Arena 11","LukeScouser","#9LJRL2CP","Member",3631,108
46,0,0,"Arena 11","josh","#YU990CLQ","Elder",3609,108
47,0,0,"Arena 11","Lamar Winkle","#V89GVCUGR","Member",3551,106
48,0,0,"Arena 11","Arhan and kaan","#C82LVRG92","Member",3534,106
49,0,40,"Arena 10","the Spider","#V8PJRUVPC","Member",3280,98
50,0,0,"Arena 12","Matty a","#UGGVU2JCU","Member",3828,114
