"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,374,40,"Champion","Bosva","#P2RPU8820","副首领",8243,4121
2,261,40,"Master III","Marinko360","#RJ802R29V","长老",7891,3945
3,88,200,"Master III","SemytheQueen","#VUYU0C8G","长老",7855,3927
4,64,200,"Master III","BOŠNJAK","#Y9UCP9JL","长老",7851,3925
5,240,560,"Master III","aydin","#8GG0L9QY","长老",7796,3898
6,82,0,"Master III","Alen","#8LLPJLYP","长老",7777,3888
7,105,0,"Master III","!Cero!","#2J2JJ8JGG","副首领",7770,3885
8,59,40,"Master III","Bosanski ratnik","#PG0Y80G0","首领",7668,3834
9,0,0,"Master III","DŽENAN","#C2Y9V92G","长老",7646,3823
10,8,0,"Master III","bossishere10","#RLRRPR092","长老",7629,3814
11,258,200,"Master III","BTK","#8CJ9QP2QG","长老",7622,1905
12,0,0,"Master III","HAMMER","#GJ0GCP9P","长老",7587,1896
13,0,0,"Master III","bLiZn@❤️","#L9G0GC9V","长老",7567,1891
14,98,160,"Master III","Freaky Beetle","#8PCPU9CGJ","长老",7540,1885
15,253,0,"Master III","Jacon BOSNA","#90YUGU8C8","长老",7530,1882
16,186,40,"Master II","NEDIM BEG","#92G2PJVLC","副首领",7294,1823
17,154,316,"Master II","DurotanFwc","#2VUYVJV9V","长老",7268,1817
18,306,360,"Master II","LegendaryBaunty","#R2VYVU2R","长老",7262,1815
19,46,40,"Master II","Ayush","#2J8R9VRQ2","长老",7260,1815
20,558,541,"Master II","Ivan gamer lord","#2GJGU0CQ0","长老",7251,1812
21,20,40,"Master II","lord padnjak","#VQUVPRC","长老",7212,865
22,134,200,"Master II","amar","#GRJQUQVY0","长老",7209,865
23,20,40,"Master II","pasky1312","#298C2VLRC","成员",7133,855
24,68,560,"Master II","Bosnian kingdom","#9VJP9LYYY","长老",7131,855
25,122,40,"Master II","I love miners","#LGGJYQ8R8","长老",7109,853
26,126,320,"Master II","Bookii","#92RJ0CQYJ","长老",7093,851
27,48,80,"Master II","VesnaAntic","#228JRJGQ8","长老",7086,850
28,0,0,"Master II","Haree","#U99PG08LQ","长老",7085,850
29,107,40,"Master II","Basa","#22P82JQ8U","长老",7085,850
30,28,80,"Master II","kova","#88UP8PRU2","长老",7085,850
31,50,0,"Master II","Tim Jarici","#Y8GJ0YCU","副首领",7058,705
32,432,40,"Master II","andi brat","#2P29PCLG0","长老",7044,704
33,23,120,"Master II","semir","#CJRGQV9UR","长老",7001,700
34,0,0,"Master I","eh","#JQYPP09Q9","长老",6992,699
35,122,200,"Master I","stefan","#LQ80JJ2JQ","长老",6859,685
36,20,0,"Master I","KingOfBosnia","#2RPUJVQUJ","长老",6831,683
37,55,80,"Master I","tinca","#YQGU08L2Y","长老",6808,680
38,36,0,"Master I","НИКША","#PLPV9YY0","长老",6719,671
39,102,40,"Master I","Šuki MASTER","#U9Y02820U","长老",6686,668
40,238,160,"Master I","tahke18","#VLU00Y829","长老",6569,656
41,133,40,"Challenger III","A D M I R","#U00GUQU2P","长老",6418,192
42,10,40,"Challenger III","mb03","#RP8Y08GC8","长老",6362,190
43,0,40,"Challenger II","Heroj Bosne⚜️�","#J2RGVJRRY","长老",5594,167
44,44,160,"Challenger II","AmarOtacc","#PCRPCQVPU","长老",5520,165
