"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","WASABI","#PYCGQU20P","عضو",8400,4200
2,0,10,"Champion","Héctor :&gt;","#V9PR2CUU0","عضو",8322,4161
3,0,0,"Master II","POLLITOYT","#2CCPLP08C","عضو",7065,3532
4,0,0,"Master I","noe_velfa","#CLLYYPYPQ","عضو",6731,3365
5,0,0,"Challenger III","SR/ALBENI♥️","#V0PRJ0CPU","عضو",6280,3140
6,10,0,"Challenger II","speakerman","#UUL2U0R2R","عضو",5754,2877
7,0,0,"Challenger I","mel","#8920UGQGP","عضو",5100,2550
8,0,0,"Challenger I","Andreé19","#VL8LVG8LQ","عضو",5060,2530
9,0,0,"Challenger I","albert","#VQCLPJ8VP","عضو",5052,2526
10,0,0,"الساحة 13","alexander","#V9YUC0JJL","عضو",4476,2238
11,0,0,"الساحة 13","drax","#VL902YPUU","عضو",4323,1080
12,0,0,"الساحة 12","PUROfan","#UU2JV29Y2","القائد",3970,992
13,0,0,"الساحة 11","⟨C2⟩☠️COVID_19☠","#JCYGCQJ0C","عضو",3515,878
14,0,0,"الساحة 10","Akeno","#ULJQVQL09","عضو",3080,770
15,0,0,"الساحة 10","mongraal","#CYYCC2VL2","عضو",3029,757
16,0,0,"الساحة 8","odilitan","#UYPYJYQJ0","عضو",2538,634
17,0,0,"الساحة 8","alexa000012","#UP8URPGR8","عضو",2367,591
18,0,0,"الساحة 7","Ezequiel","#VYJ0PUG8G","عضو",2128,532
19,0,0,"الساحة 7","el pro","#V8LUV8Y0C","عضو",2073,518
20,0,0,"الساحة 7","ElmásproXD","#VGY99QP0R","عضو",2062,515
21,0,0,"الساحة 7","odilitan pro 12","#UGGLLGPUP","عضو",2030,243
22,0,0,"الساحة 7","Maik","#VYJ9QC099","عضو",2020,242
23,0,0,"الساحة 6","꧁དℭ℟Åℤ¥༒₭ÏḼḼ℥℟ཌ","#VL9202LPY","عضو",1814,217
24,0,0,"الساحة 6","*Jeremy/_\","#UPJVLGQUJ","عضو",1717,206
25,0,0,"الساحة 5","Arlan","#VYVQCRLR8","عضو",1508,180
26,0,0,"الساحة 5","éredy","#VGVGRGVUG","عضو",1485,178
27,0,0,"الساحة 5","alejandro","#UVLLQVP0P","عضو",1444,173
28,0,0,"الساحة 5","AZAEL502","#VPGYL0VQC","عضو",1395,167
29,0,0,"الساحة 5","EL MAGO","#VUUGP8GLV","عضو",1361,163
30,0,0,"الساحة 5","shinigami","#ULQY2LQ9P","عضو",1300,156
31,0,0,"الساحة 5","ALEX","#UYLCVLJCG","عضو",1300,130
32,0,0,"الساحة 4","Reyjosue","#U2GQC2R88","عضو",1168,116
33,0,0,"الساحة 4","Saske","#UPCY88JUY","عضو",1152,115
34,0,0,"الساحة 4","Ismael Felipe","#V0P9UVU9G","عضو",1116,111
35,0,0,"الساحة 4","GRACE Y EDWIN","#UYLQGV00G","عضو",1086,108
36,0,0,"الساحة 4","Zeus","#VGQJG8UJL","عضو",1031,103
37,0,0,"الساحة 3","gerero","#UVRL98VJ9","عضو",906,90
38,0,0,"الساحة 3","maestro yoshi","#ULJGQG92J","عضو",874,87
39,0,0,"الساحة 3","fer","#VUGLV80UR","عضو",870,87
40,0,0,"الساحة 3","papu","#UYGGJC2PL","عضو",855,85
41,0,0,"الساحة 3","barny","#UYJRYC8Q2","عضو",814,24
42,0,0,"الساحة 3","el chino rb","#VPCYYU8J9","عضو",755,22
43,0,0,"الساحة 3","maestro steven","#PLUVYY9RL","عضو",718,21
44,0,0,"الساحة 3","William","#PYYYYVU2U","عضو",692,20
45,0,0,"الساحة 3","Niñomalo","#UVVGGCLLL","عضو",667,20
46,0,0,"الساحة 3","Rony","#VJGQ0QQCC","عضو",601,18
47,0,0,"الساحة 2","AND1","#UQPQ89JRG","عضو",543,16
48,0,0,"الساحة 2","Grii","#UYPJL2CLP","عضو",518,15
49,0,0,"الساحة 2","patito insano","#VJU00J9UQ","عضو",462,13
50,0,0,"الساحة 2","fer","#UV9VG2VYC","عضو",458,13
