"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","豪j","#RCJGQULL","副首领",8355,4177
2,0,0,"Master I","BKinG","#28J82CL9L","首领",6676,3338
3,0,0,"Challenger III","???","#9GC8LJLQG","副首领",6442,3221
4,0,0,"Challenger III","大話","#2PP8JUR8","成员",6215,3107
5,0,0,"Challenger III","donald","#20Y0RC","副首领",6133,3066
6,0,0,"Challenger I","志叔","#RL2CJ2RJ","成员",5462,2731
7,0,0,"竞技场 12","子航2","#8908QY28Y","成员",4192,2096
8,0,0,"竞技场 12","Faily","#20UCG9Y8","副首领",4074,2037
9,0,0,"竞技场 9","超級後備","#C928V8VGP","成员",2891,1445
10,0,0,"竞技场 4","祖祖起床","#YPQRPYGRJ","成员",1097,548
11,0,0,"竞技场 12","小剛","#29YCP289Q","副首领",4001,1000
12,0,0,"竞技场 12","Cola峰","#PQCC0LQ8","副首领",4001,1000
13,0,0,"竞技场 12","ChPan","#PVUQVVYRP","成员",4001,1000
14,0,0,"竞技场 12","aRKeo","#22PYJ0PC","成员",4001,1000
15,0,0,"竞技场 12","秋風秋雨愁煞人","#L9VYR2GG","副首领",4001,1000
