"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","UBC SAUDER","#V8GPU2P2G","Lid",9000,4500
2,0,10,"Royal Champion","矛纠","#RJG299RU","Lid",9000,4500
3,117,120,"Royal Champion","閃刀姫－零衣","#UJGUQ8L8L","Oudste",9000,4500
4,42,0,"Royal Champion","⚡️Miireeツ","#2RJQC8GV9","Co-leider",9000,4500
5,162,89,"Royal Champion","wonder","#UC8CVR0PL","Lid",9000,4500
6,184,80,"Royal Champion","✨✨LJX❤️ZTX✨✨","#C22RJ8PPR","Lid",9000,4500
7,10,40,"Royal Champion","njzy3cyih","#U2RUCY99L","Lid",9000,4500
8,0,0,"Royal Champion","Strlen","#299YP9R89","Lid",9000,4500
9,0,0,"Royal Champion","Koma","#URY09Y0JY","Lid",9000,4500
10,0,0,"Royal Champion","Moonlight","#J2UCR2GJ","Lid",9000,4500
11,62,120,"Grand Champion","枯木龙吟","#CJP8UVYLL","Lid",8888,2222
12,0,0,"Grand Champion","超级英雄","#YC9QJLY","Lid",8819,2204
13,0,0,"Grand Champion","oabihs","#20JVR8JCG","Lid",8795,2198
14,90,80,"Grand Champion","你是猪吗","#YJ002YQ8L","Lid",8752,2188
15,220,120,"Grand Champion","记得光","#UVP9JJRLG","Lid",8698,2174
16,0,0,"Grand Champion","Alexander","#UVGV2VUCV","Lid",8622,2155
17,119,80,"Champion","DavidAwei","#UQQ2VLLPY","Lid",8351,2087
18,172,80,"Champion","不爱睡觉不爱起床的力量","#C0GGPVC09","Lid",8229,2057
19,10,40,"Champion","HatsuneMiku","#UGPG8LURG","Lid",8218,2054
20,328,120,"Champion","TYT","#9QJ2J28Y","Lid",8205,2051
21,104,160,"Champion","昊天","#V80U0UR8Y","Lid",8117,974
22,177,128,"Champion","上海钢琴师","#UYP89Q880","Lid",8064,967
23,0,0,"Champion","能力超神的对手","#2LYL9QLUG","Lid",8063,967
24,28,160,"Master III","臭宝","#UJV9P8GG0","Lid",7793,935
25,269,160,"Master III","梳碧湖打柴人","#VP8Y82GL2","Lid",7710,925
26,0,0,"Master III","Gwenom","#P9PVRVUG","Lid",7685,922
27,0,120,"Master III","椰自","#JJUVYYQQV","Lid",7629,915
28,0,0,"Master III","安德烈格勞❤️","#C80RG0CYQ","Lid",7625,915
29,98,110,"Master III","oscar","#VC9LRUUYJ","Lid",7536,904
30,0,0,"Master II","吊打等压狗","#CCL9GLVU8","Lid",7456,894
31,18,80,"Master II","初行","#UQCLJVRVC","Lid",7393,739
32,126,160,"Master II","睡不醒","#U9LQUU809","Lid",7380,738
33,46,160,"Master II","yl","#UL29L8GL0","Lid",7322,732
34,337,160,"Master II","鸩秃","#UPQ09V20C","Lid",7175,717
35,48,80,"Master II","是夏歆呀","#VGLLY8J0V","Lid",7132,713
36,76,80,"Master II","假面骑士knight","#VJQGVJUP2","Lid",7121,712
37,17,40,"Master II","柳仙","#UYQG9R02U","Lid",7103,710
38,10,64,"Master II","Electron1c","#UPP299LYQ","Lid",7086,708
39,0,120,"Master II","aaaaaaaa","#URYP98YQU","Lid",7030,703
40,72,40,"Master I","King Lin-G","#U8GP9U20G","Oudste",6860,686
41,47,192,"Master I","薛之谦","#V9LGRQQ9V","Lid",6698,200
42,38,80,"Master I","耶梦71","#VV8GGPGUQ","Oudste",6679,200
43,162,120,"Master I","梵梦","#VURGLUQJ8","Lid",6648,199
44,36,40,"Master I","圣☆啦","#VRJ09GP8V","Lid",6500,195
45,160,120,"Challenger II","DBL｜玖染❤️✨百步✨","#VV0098JQL","Lid",5525,165
46,0,0,"Challenger I","DBL｜心如止水♥✨百步✨","#VUG0Y8YC2","Leider",5029,150
47,0,32,"Challenger I","Higher","#U2QQY9G98","Lid",5000,150
48,0,0,"Arena 1","Pretty Chicken","#UGV9C9Q09","Co-leider",0,0
