"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,480,0,"Royal Champion","小圓","#2VL0LPJ2V","Глава",9000,4500
2,442,320,"Champion","SirSpenc","#LPY0CYG","Участник",8283,4141
3,0,40,"Master III","Lukas","#Y0UGL9PJC","Участник",7717,3858
4,0,0,"Master III","乖狗狗","#GC0G00YVJ","Участник",7523,3761
5,222,280,"Master II","jun","#U2GQLYGL8","Старейшина",7499,3749
6,280,232,"Master II","Momo平井桃","#CYRU9RUR","Старейшина",7387,3693
7,151,150,"Master II","苦厄特特","#CR0RRQ8RR","Старейшина",7360,3680
8,46,120,"Master II","雙手讓你-反正我用腳在玩","#9UC8YCVGC","Старейшина",7289,3644
9,362,248,"Master II","Black","#290LRVVRV","Старейшина",7277,3638
10,0,0,"Master II","Wayne","#YGLLP80UC","Участник",7169,3584
11,56,0,"Master II","自行","#L0UL22JGV","Старейшина",7122,1780
12,192,160,"Master II","MORRIS","#8JJUYJ9LQ","Участник",7000,1750
13,0,0,"Master I","Roy","#88CQRQV9","Старейшина",6877,1719
14,83,80,"Master I","Lganger","#9L9C0J8G","Участник",6726,1681
15,0,0,"Master I","jeff2004","#2VY90Q9GC","Участник",6706,1676
16,62,280,"Master I","大肌肌肉飯","#R8RUP80CV","Старейшина",6689,1672
17,0,70,"Master I","龍蝦頭","#9V0YYRGQR","Участник",6673,1668
18,182,160,"Master I","打我你會痛！真的","#9RVCGUQL2","Старейшина",6560,1640
19,0,0,"Master I","zxoipg","#RJLL8LQGC","Участник",6535,1633
20,0,0,"Master I","秀爛","#GQL9VC8YU","Старейшина",6500,1625
21,0,0,"Challenger III","eusguri","#V2902RJUL","Участник",6418,770
22,314,280,"Challenger III","RemixTsui","#P8CR292J0","Участник",6377,765
23,0,0,"Challenger III","淋雨淋雨淋雨","#G2PVCQQ9P","Участник",6311,757
24,0,0,"Challenger III","M.","#YRQCQ80PR","Участник",6275,753
25,46,78,"Challenger III","泰山","#29RV0L88P","Участник",6272,752
26,0,0,"Challenger III","魚寶","#2RJV0GU2","Участник",6259,751
27,18,0,"Challenger III","超派鐵拳","#C28VGGUL8","Участник",6091,730
28,8,384,"Challenger II","老楊","#RLUQGLP0R","Участник",5895,707
29,0,0,"Challenger II","ray","#LPRPCJVJQ","Участник",5885,706
30,0,0,"Challenger II","jay1279","#CCYP9R02C","Участник",5522,662
31,10,112,"Challenger II","寒奈","#PJVQ8QGG8","Участник",5512,551
32,0,0,"Challenger I","日落前去見妳","#CUY9GV900","Участник",5336,533
33,0,0,"Challenger I","sota","#2YGVCY8Q0","Старейшина",5240,524
34,0,0,"Challenger I","walter","#CJQ98GJ8V","Участник",5210,521
35,0,0,"Challenger I","JagerZ","#8090YQQJ","Участник",5008,500
36,0,0,"Арена 13","YILAM","#YCRC2Q9QU","Участник",4358,435
37,0,0,"Арена 13","hayden哥","#UYY02GPQV","Участник",4330,433
38,0,0,"Арена 13","KuanJjjj","#P9R8QVJ2C","Участник",4303,430
39,0,0,"Арена 13","Are you silly?","#GUC8J02Q","Участник",4260,426
40,20,0,"Арена 12","1234567890","#P0U8LYPPR","Участник",4041,404
41,0,0,"Арена 12","Bloody Empress","#C2JQYPCQU","Участник",3992,119
42,0,0,"Арена 12","低能","#9UP2GP22P","Участник",3832,114
43,0,0,"Арена 10","捲麻","#Y92UL0VJL","Участник",3393,101
44,0,0,"Арена 9","人非聖賢殺錯難免","#P0JRC9R22","Участник",2847,85
45,0,0,"Арена 9","巴拉瓜瓜","#LL80CJUGL","Участник",2808,84
46,0,0,"Арена 9","個誒輕武器","#Y2U8QUVVL","Участник",2600,78
47,0,0,"Арена 8","野蠻人","#VRJ28GRJ2","Участник",2494,74
48,82,90,"Арена 8","HIHIHIHA","#200082RQRU","Участник",2450,73
49,0,0,"Арена 8","莫想再見面","#YUUL2ULJJ","Участник",2300,69
50,128,100,"Арена 6","wintermylover","#2009UGGGJY","Участник",1982,59
