"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,158,0,"Royal Champion","ubdawg","#UCUVLV9","Co-leider",9000,4500
2,124,0,"Royal Champion","Ace_Dream_","#2U0YGPGY","Lid",9000,4500
3,266,0,"Royal Champion","Jake007","#9Y2PCRL","Co-leider",9000,4500
4,128,0,"Royal Champion","Donny","#2CYURYLJ","Oudste",9000,4500
5,0,0,"Royal Champion","Negronious X","#YCGY29GL","Lid",9000,4500
6,200,0,"Grand Champion","William","#P9G9YRUR","Lid",8650,4325
7,76,240,"Grand Champion","Savage","#2LRUUJ9U","Lid",8637,4318
8,28,0,"Champion","Luis Ro","#C98JGPU","Lid",8172,4086
9,0,0,"Champion","Farles.Barkley","#LJ299GPYQ","Lid",8141,4070
10,26,0,"Champion","Stackxxs","#QV9L2CP8","Lid",8141,4070
11,129,0,"Master III","[o7]eagle33322","#28U2U82YC","Leider",7978,1994
12,115,0,"Master III","Shadow Mouses","#CY208LR","Lid",7795,1948
13,66,200,"Master III","About2Inches","#2PQLJUCR","Co-leider",7500,1875
14,0,0,"Master III","KevinMoo","#QPJCLGVQ","Co-leider",7500,1875
15,0,0,"Master II","bilboswaggens","#98QR9RYG","Lid",7465,1866
16,0,120,"Master II","Kabelo","#P8RRGYJG","Oudste",7272,1818
17,37,160,"Master II","chicuids","#9JL88VG9P","Lid",7155,1788
18,112,0,"Master II","Snipe","#PJLJ28G8","Lid",7153,1788
19,50,0,"Master II","Henry D 50","#9GC2RL2VU","Lid",7150,1787
20,104,400,"Master II","Zakton","#RCQ9UQULP","Lid",7136,1784
21,0,0,"Master II","King Arthur","#2UG88RJ8P","Co-leider",7111,853
22,144,80,"Master II","Chole","#GQURVU8VL","Lid",7071,848
23,0,0,"Master II","Märcë","#YPGVYY208","Lid",7060,847
24,96,240,"Master II","marceecececcece","#Y8UPCQPVJ","Lid",7028,843
25,112,0,"Master II","Brooksy","#YJ8GV99Y","Oudste",7000,840
26,0,0,"Master II","Nelly","#2PQJ8G9L","Co-leider",7000,840
27,0,0,"Master I","Ángel vzla","#8L8JGP0GR","Lid",6753,810
28,54,280,"Master I","JJ","#8PRGPQQU","Lid",6738,808
29,0,0,"Master I","BugSmoosher","#YUQUJPGL","Lid",6702,804
30,0,0,"Master I","SpaceRangerDM","#2PQ0R9C8","Co-leider",6655,798
31,107,240,"Master I","Diezel","#2000J2JP89","Lid",6644,664
32,0,0,"Master I","Tobe","#8Y00UGCUV","Oudste",6556,655
33,0,0,"Master I","FuzzyWombat","#YVGULPPP","Lid",6541,654
34,0,40,"Master I","&lt;c3&gt;Ratphink","#9J9PYPGV","Co-leider",6509,650
35,0,0,"Challenger III","kevin","#9VL8UP9L8","Lid",6314,631
36,0,0,"Challenger III","Позвизд","#L8R9L2GR","Lid",6302,630
37,0,0,"Challenger III","cholbert12","#VCQ0JC28","Lid",6238,623
38,0,0,"Challenger III","Jhoh17","#2GQGJCYQ","Co-leider",6212,621
39,0,0,"Challenger II","efisho6","#8R9L9VUL","Oudste",5948,594
40,60,80,"Challenger II","6scooter9","#2099UYVQ8","Lid",5862,586
41,0,0,"Challenger III","iT’s Trey Day","#8899G02QL","Co-leider",5689,170
42,0,0,"Challenger II","kai","#PGU0J2JP","Oudste",5631,168
43,80,200,"Challenger I","jeff","#292GLRPC","Co-leider",5377,161
44,0,0,"Arena 1","TootDaddy98","#UGQV9RU80","Lid",0,0
