"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,46,0,"Grand Champion","virgi","#R2GPUVC2","Member",8646,4323
2,26,0,"Grand Champion","Alejandra❤️Jesú","#92JULPYR0","Elder",8592,4296
3,0,0,"Grand Champion","grego01","#2QUJJ99Y","Elder",8533,4266
4,48,0,"Champion","ernotos1","#2QL8P80UL","Elder",8116,4058
5,18,0,"Master III","sede","#LY20PV0U","Elder",7864,3932
6,0,0,"Master III","Laura","#89G8RYL02","Elder",7749,3874
7,0,0,"Master III","Kapur22","#P9G28UQJ0","Member",7646,3823
8,0,0,"Master III","Carlos","#PP0Y8UV2L","Elder",7606,3803
9,0,0,"Master III","dante","#CC0GPQPY2","Member",7561,3780
10,8,0,"Master III","@francigm98","#9J0LQ89L","Elder",7530,3765
11,0,0,"Master III","pikolo18","#9VJRRGR89","Elder",7520,1880
12,0,0,"Master II","Killer99","#2GQ0CC2C","Member",7297,1824
13,0,0,"Master II","Raulmogon","#YL2Y9CQC","Elder",7200,1800
14,0,0,"Master II","Carlos","#29LUGQR8Q","Elder",7152,1788
15,0,0,"Master II","adrii","#2VJYUVQYG","Elder",7141,1785
16,0,20,"Master II","Valle-Inclán","#QVY9Y0P9","Member",7116,1779
17,0,0,"Master II","juanantoniocm11","#GJ2P82LJ","Co-leader",7108,1777
18,10,0,"Master II","MAPF","#JRJ8JLQ0U","Member",7064,1766
19,0,80,"Master I","atleti_1903","#RC9G2RRRG","Elder",6839,1709
20,0,0,"Master I","garp","#G0YP8LCGY","Elder",6820,1705
21,0,0,"Master I","CARAVACA 03","#GJRCC8P80","Elder",6771,812
22,0,0,"Master I","maxaca","#8R0JQC0GR","Elder",6756,810
23,20,80,"Master I","ragakris","#2UVCY9GUQ","Member",6732,807
24,0,20,"Master I","Joel","#RPL0CRR","Elder",6729,807
25,18,0,"Master I","carletes","#YV8RCV8V","Member",6707,804
26,0,0,"Master I","sergio","#9VCQU2U0P","Member",6554,786
27,0,0,"Master I","Rabano Pelon","#CQPCVUVRP","Member",6504,780
28,0,0,"Master I","adrian R.M","#20Q2GRUL0","Elder",6500,780
29,0,0,"Challenger III","Papillero","#YUL9JQYQV","Member",6431,771
30,0,0,"Challenger III","lucas","#PV2VLUVG","Member",6394,767
31,0,0,"Challenger III","cris-mogon","#2YCJJRY9R","Leader",6353,635
32,0,0,"Challenger III","JUANLOPEZ796","#Q80Y2PPVC","Member",6323,632
33,0,0,"Challenger III","@dri@n","#RGPPUUU0R","Member",6322,632
34,0,0,"Challenger III","josevic","#8VJ0JQ99Y","Elder",6311,631
35,0,0,"Challenger III","alvarillo_9","#2YVCCJ9JC","Member",6267,626
36,0,0,"Challenger III","Hector_BTW","#VUV28PY","Member",6257,625
37,0,0,"Challenger III","Kapa","#2QLPJC00G","Elder",6177,617
38,0,0,"Challenger III","aleix20","#8R2LQ0CY","Member",6151,615
39,18,20,"Challenger III","O$CAR_27","#9Q99CP8C","Member",6030,603
40,0,0,"Challenger II","mami royale85","#2Q9RGPULQ","Co-leader",5974,597
41,0,0,"Challenger II","Míster MARCOS","#ULGYCJ","Member",5938,178
42,0,0,"Challenger II","Juanitogalan7","#2Q0LCVRLR","Member",5897,176
43,0,0,"Challenger I","Spv","#VRC29GLRC","Member",5060,151
44,8,0,"Challenger I","MakyPotter","#JJQY9L0LV","Member",5013,150
45,0,0,"Challenger I","megan","#9GQ08PP9J","Member",5005,150
46,0,0,"Arena 14","ivanmv25","#292VRVCJ","Member",4781,143
47,0,0,"Arena 13","Leñador","#JJJ2YUY0C","Member",4230,126
48,0,0,"Arena 12","auka","#U90UQLRLG","Member",4043,121
49,0,0,"Arena 10","svtalvaro8","#UY8Y22CQC","Member",3264,97
50,0,0,"Arena 9","paulasb2003","#VP0YUP8C2","Elder",2803,84
