"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","QuiniRG","#2VR928RYL","Veterano",9000,4500
2,0,0,"Grand Champion","JoseRG","#8LJ8GCGQ0","Líder",8532,4266
3,0,0,"Master II","Xviriatus","#CC2Q2UC9","Veterano",7228,3614
4,10,0,"Master II","capivan","#80RPCUQVV","Miembro",7100,3550
5,0,0,"Master II","Iván","#9CJU29RJG","Miembro",7063,3531
6,0,10,"Master II","kiko","#2JL0VQLPY","Veterano",7060,3530
7,0,0,"Master II","Josemitxu","#8LJRVCJQ9","Veterano",7053,3526
8,0,0,"Master I","Salor","#YQPRU2YR0","Veterano",6780,3390
9,0,0,"Master I","prietus","#8PR0CRRVY","Veterano",6777,3388
10,0,0,"Challenger II","pablo t m","#8980CRQ","Miembro",5962,2981
11,0,0,"Challenger I","7-COTI-7","#2YU280L2","Veterano",5402,1350
12,0,0,"Challenger I","Anuar","#RCV0YJUC2","Miembro",5178,1294
13,0,0,"Challenger I","meeel","#YU8UGU8GG","Miembro",5000,1250
