"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Helos","#990LGYPY9","Chef",9000,4500
2,16,0,"Grand Champion","wicked cookie","#PG0YJCP9","Aîné",8867,4433
3,0,0,"Grand Champion","Ryan","#GPUY8UG","Chef adjoint",8500,4250
4,0,0,"Master III","Michael","#8CPJ90QLU","Membre",7719,3859
5,0,0,"Master III","الخال","#JCGL20RQ8","Aîné",7714,3857
6,24,0,"Master III","gerrie","#9PY8Y890R","Membre",7679,3839
7,0,0,"Master III","stufftrinity","#PRPP2U2UY","Membre",7628,3814
8,0,0,"Master III","Black eagle","#PPYRYQC82","Aîné",7582,3791
9,0,0,"Master III","Luke","#898RQ299","Chef adjoint",7500,3750
10,0,0,"Master II","nick@nite","#L0GCQJUV2","Chef adjoint",7192,3596
11,0,0,"Master II","candido","#8JULRRL8Y","Aîné",7171,1792
12,0,32,"Master II","Potatoes Boss","#9VVY2JPU","Chef adjoint",7146,1786
13,0,0,"Master II","ryan","#8GYCC020","Chef adjoint",7036,1759
14,0,0,"Master II","borals","#9CLCRRGPC","Aîné",7032,1758
15,16,8,"Master I","Anton","#8V8C0C2Q","Membre",6780,1695
16,0,0,"Master I","joker","#8QLGPL2U","Membre",6710,1677
17,0,0,"Master I","elijuana","#J8C0VLLJP","Membre",6633,1658
18,0,0,"Master I","faganator","#PUYPCPLPR","Membre",6598,1649
19,0,0,"Challenger III","Crush","#J29YLYVQ","Aîné",6422,1605
20,0,0,"Challenger III","smerpffff","#LYLJPUUQ0","Chef adjoint",6381,1595
21,0,0,"Challenger III","Licenciado_gzmn","#P08J8R2JL","Aîné",6303,756
22,8,24,"Challenger III","oselb","#8Y0J2VJP","Chef adjoint",6272,752
23,0,0,"Challenger III","crisetax","#8VJJ2J2LJ","Membre",6175,741
24,0,0,"Challenger III","N.Y.L.I","#YL0CPYC9J","Membre",6092,731
25,0,0,"Challenger III","crisptals","#UYYUR8QRY","Membre",6006,720
26,0,0,"Challenger II","kinder_gucci","#LJVR2YPYG","Membre",5701,684
27,0,0,"Challenger II","Fast Furious 86","#2ULL00U9R","Membre",5679,681
28,0,0,"Challenger II","REY GOKU","#UPQ2LVURU","Membre",5530,663
29,0,0,"Challenger I","Vubu","#CRRGG82VP","Membre",5391,646
30,0,0,"Challenger I","keira","#Y2VC2G2PR","Aîné",5155,618
31,0,0,"Challenger I","Big Bad Wolf","#82YRVUCU2","Aîné",5150,515
32,0,0,"Challenger I","TetBass98","#CJLJG29YL","Aîné",5035,503
33,0,0,"Arène 13","Mima","#UPUGR0C82","Membre",4319,431
34,0,0,"Arène 10","FlexTapeALT","#J90VUPRVP","Membre",3247,324
35,0,0,"Arène 10","machucador","#U80UCLQ9Y","Membre",3091,309
