"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","C R U Z","#C08L89UQ","Ältester",8533,4266
2,51,0,"Champion","LUIGUI “$-$”","#LR2GCQYR","Mitglied",8044,4022
3,0,0,"Champion","El_Machin","#9CUCPJQ8G","Mitglied",8014,4007
4,78,0,"Master III","Alex Uballe","#YV8PJR98","Vize-Anführer",7898,3949
5,40,41,"Master III","jonathan","#2UY8QCQGJ","Mitglied",7724,3862
6,0,0,"Master II","lalongoz3","#P2PPCLYY9","Mitglied",7311,3655
7,0,0,"Master II","nieves","#9VG88U9V2","Vize-Anführer",7273,3636
8,0,0,"Master II","LeoAlarcon","#89RV0UJ9","Mitglied",7239,3619
9,0,40,"Master II","Gael_381","#QVCPG0UVL","Mitglied",7222,3611
10,48,50,"Master II","Joker","#2LGVUUY","Anführer",7196,3598
11,18,110,"Master II","A L E X X","#GQLLPYJY0","Mitglied",7063,1765
12,0,0,"Master II","zora","#GUCYVQ080","Mitglied",7030,1757
13,76,40,"Master II","loboferoz2","#8YLJ8C0YV","Mitglied",7000,1750
14,0,30,"Master I","David","#QJLUC00QC","Mitglied",6909,1727
15,0,0,"Master I","Bambam","#88PQPQ9QL","Mitglied",6748,1687
16,0,0,"Master I","Hono.m","#YPPJ28CGJ","Mitglied",6678,1669
17,0,0,"Master I","And.Cast.21","#88RL9U22R","Mitglied",6674,1668
18,0,0,"Master I","BabyRockstar❤","#9YQURJGGR","Mitglied",6667,1666
19,0,0,"Master I","ian.","#PLLGRYQ0G","Mitglied",6615,1653
20,0,0,"Master I","LIC. CRIM mx","#8V2URQG80","Mitglied",6574,1643
21,0,0,"Master I","MoTionLes","#9RGYL2VP0","Mitglied",6555,786
22,0,0,"Master I","Armando","#2PGLQLJP","Mitglied",6528,783
23,0,0,"Master I","•ircg•","#CC0VLL82V","Mitglied",6505,780
24,0,0,"Challenger III","hunter#÷&amp;","#9QY9VY2CQ","Vize-Anführer",6432,771
25,0,0,"Challenger III","cris Mena","#2YYJRJ9R9","Mitglied",6274,752
26,0,0,"Challenger II","~《BR¥AN》~","#YGCVRCPGY","Mitglied",6015,721
27,0,0,"Challenger III","elputoamo","#P020LRYPU","Mitglied",6001,720
28,0,0,"Challenger III","eliezer.BR","#8RYRJUP8R","Mitglied",6000,720
29,0,0,"Challenger II","Oh nanana","#8R9QJY98Y","Mitglied",5986,718
30,0,0,"Challenger II","OMARCIANO","#QPLJUC2QU","Mitglied",5832,699
31,0,0,"Challenger II","cousin","#88U0GJGY0","Mitglied",5742,574
32,0,0,"Challenger II","San","#CPG002VLL","Mitglied",5548,554
33,0,0,"Challenger I","DiegoDACR7","#YJJ8GVYPL","Ältester",5239,523
