"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,450,10,"Champion","gek 23","#20CGV9RGR","Elder",8061,4030
2,0,0,"Champion","Riccardo","#8L98L2Y","Elder",8008,4004
3,0,0,"Champion","bere","#PCP0CY2Q","Medledare",8000,4000
4,0,0,"Master III","♤■Francesco■♤","#2GQPCCYL9","Elder",7750,3875
5,0,0,"Master III","escomanontorno","#9PJGJU2G","Medledare",7532,3766
6,0,0,"Master III","LELE IL SUPREMO","#GYVU8LCL","Medledare",7503,3751
7,301,20,"Master II","k7","#RUU82LV","Medledare",7279,3639
8,81,50,"Master II","riccardo050","#CGJ0JLL82","Elder",7258,3629
9,0,0,"Master II","nabil","#LVPVPL8R","Elder",7197,3598
10,128,320,"Master II","onisa","#GL0YQPJVY","Elder",7187,3593
11,234,410,"Master II","Dios⚡Dario","#YUVQLYJC","Elder",7182,1795
12,36,90,"Master II","Ale il Grande","#QYQYV8","Elder",7180,1795
13,0,0,"Master II","eg","#2V29J9QUQ","Elder",7176,1794
14,18,0,"Master II","GIOVANNI","#9Y20YU2JU","Elder",7169,1792
15,66,0,"Master II","Vincenzo","#28CRUJGQV","Ledare",7143,1785
16,28,0,"Master II","luca2703","#2JPP9JGG","Elder",7120,1780
17,0,0,"Master II","volpe","#2RQL9PJ9","Medledare",7095,1773
18,0,0,"Master II","samusss","#YJ2GCCRG2","Elder",7085,1771
19,0,0,"Master II","Lukyns","#LRCYGLRV0","Elder",7066,1766
20,0,0,"Master II","Tom.gamer07","#YYUYPGCV2","Elder",7065,1766
21,274,40,"Master II","des_27","#9QU8000","Medledare",7011,841
22,0,0,"Master II","anima","#29JGV9QUG","Elder",7000,840
23,56,170,"Master I","Vincenzo5new","#29YQ9G0PY","Medledare",6940,832
24,0,0,"Master I","bruco gianluco","#8PRQCPRPV","Elder",6795,815
25,84,160,"Master I","Saverio","#2GUYY8CCP","Medledare",6779,813
26,0,0,"Master I","Armadio0","#PJQGPQJGU","Elder",6774,812
27,58,160,"Master I","Manuela","#2JJJ2P8LP","Medledare",6740,808
28,0,0,"Master I","Domy","#2RQR890VP","Elder",6731,807
29,0,0,"Master I","Dpro08","#CRYL9VVJ0","Elder",6661,799
30,0,0,"Master I","penzo","#28CLR8YY2","Elder",6655,798
31,128,30,"Master I","ROMOLO","#22YJCQ9RP","Medledare",6628,662
32,118,80,"Master I","leone","#8PR22RRC","Elder",6542,654
33,140,560,"Master I","Michelone","#JJY9LJRV8","Elder",6500,650
34,0,0,"Master I","big","#29LGCRR0J","Elder",6500,650
35,0,0,"Challenger III","POLGE","#YUUQRC2VU","Elder",6292,629
36,26,40,"Challenger III","IL BANANO24","#GC0L9GLVJ","Elder",6278,627
37,0,0,"Challenger III","ϟRaphaeL","#8C9CP9LY9","Elder",6174,617
38,0,0,"Challenger III","Don_Alì","#R0RY2U220","Elder",6173,617
39,0,0,"Challenger III","almarco04","#9QQVVLRQJ","Elder",6107,610
40,0,0,"Challenger III","andrea","#J9R0VCVV8","Elder",6058,605
41,10,40,"Challenger II","luke","#G0R2C0RGL","Elder",5812,174
42,0,0,"Challenger II","GXANTONIOBRAWL","#PJ0JRRJJJ","Elder",5793,173
43,0,0,"Challenger II","calabrese","#Q2PLGQJPU","Elder",5631,168
44,64,120,"Challenger II","SINA","#2RRYQU8YR","Medledare",5583,167
45,0,0,"Challenger II","buongi-_-","#GVVYGYGV8","Elder",5569,167
46,0,0,"Challenger II","tatta7","#LC92J20CQ","Elder",5533,165
47,0,0,"Challenger I","sugo45","#GR0JJ22UL","Elder",5034,151
48,0,0,"Arena 10","cherry","#U8RJLLPYU","Elder",3144,94
