"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,220,0,"Royal Champion","JDHewes","#2JR2LLY0","Vize-Anführer",9000,4500
2,260,40,"Royal Champion","christian_","#28PYJ02PU","Vize-Anführer",9000,4500
3,52,0,"Royal Champion","SlumpBusta","#PV2JV9CY","Mitglied",9000,4500
4,0,0,"Grand Champion","Lock Down","#2JLPLLPPR","Mitglied",8700,4350
5,64,80,"Grand Champion","mar","#UJ8GCYU98","Mitglied",8658,4329
6,26,0,"Grand Champion","Krizzy","#J200RPQ2","Anführer",8586,4293
7,18,0,"Champion","Lolwtf","#8V88CGJYY","Mitglied",8200,4100
8,26,40,"Champion","mr fluffy","#P0U8UPVV2","Vize-Anführer",8198,4099
9,90,120,"Champion","MSpina","#2RVUPVLL","Ältester",8097,4048
10,57,200,"Champion","Bennett Jr.","#U0J0YCQ","Mitglied",8069,4034
11,50,0,"Champion","Bitter","#RVJJUGQ","Mitglied",8033,2008
12,0,0,"Master III","Bobba","#RRU280YV2","Mitglied",7827,1956
13,54,0,"Master III","BadJohnny","#GVL08CU0","Ältester",7764,1941
14,26,160,"Master III","larbear","#Q0QRY8GC2","Mitglied",7758,1939
15,42,0,"Master III","Daddy’s Girl","#PLGVCQQC","Vize-Anführer",7705,1926
16,0,0,"Master III","swimboy134","#J20P9GPP","Mitglied",7641,1910
17,0,40,"Master III","Yeet boi","#PGLVYJUG","Mitglied",7587,1896
18,18,40,"Master III","nesto","#YCJ8LV0JR","Mitglied",7564,1891
19,0,0,"Master III","Katniss","#YR2LYVQ","Ältester",7563,1890
20,26,80,"Master III","KINGツWOLFツ","#2YGLY2G2U","Mitglied",7531,1882
21,86,40,"Master III","Vicénté","#2YRUPYCJV","Mitglied",7525,903
22,0,0,"Master II","Sebas’","#QJRLRL0U8","Mitglied",7416,889
23,0,40,"Master II","Shafeek ak","#QL0L20UUR","Mitglied",7312,877
24,0,80,"Master II","Lakmar","#LQ8QPYYPR","Mitglied",7267,872
25,216,360,"Master II","mj","#88U2PJLPJ","Mitglied",7265,871
26,0,0,"Master II","HAWKEYE","#28RCQQQYJ","Mitglied",7259,871
27,0,0,"Master II","Hogdikk","#VYRLPVPRC","Mitglied",7253,870
28,42,40,"Master II","lucifer","#29UCYLPY8","Mitglied",7227,867
29,170,240,"Master II","&lt;c4&gt;cheetah","#RUPLVRC20","Mitglied",7203,864
30,0,40,"Master II","knoyú","#9GURCQC28","Mitglied",7181,861
31,46,80,"Master II","Maxed out","#UV8CQ888G","Mitglied",7169,716
32,28,40,"Master II","jon","#CRQRCQ0PV","Ältester",7166,716
33,40,160,"Master II","Stasiow","#2GP9VRCC","Vize-Anführer",7118,711
34,34,0,"Master II","saltybutt","#C22L09QJC","Ältester",7088,708
35,58,0,"Master II","PRINCE 3.0","#8PCPCG8V","Mitglied",7088,708
36,46,0,"Master II","King Busari","#8PGYUCR2C","Mitglied",7030,703
37,16,0,"Master II","Luis","#Y890QC02U","Mitglied",7001,700
38,10,0,"Master II","AK47","#20YGV8PGC","Ältester",7000,700
39,0,0,"Master I","‽‽","#PPQVG8LRQ","Mitglied",6947,694
40,102,40,"Master I","Paradox","#YPVCV288V","Mitglied",6859,685
41,18,160,"Master I","Sam","#PYGC28ULL","Mitglied",6818,204
42,0,0,"Master I","Clash King","#CUL0U0JY2","Mitglied",6762,202
43,0,0,"Master I","&lt;c5&gt;Adv&lt;c6&gt;ait","#P8R9JRLJ","Mitglied",6758,202
44,46,40,"Master I","GEMINI JOKER","#9VCQQYQ8","Ältester",6698,200
45,0,0,"Master I","ktjtjf","#9LPUJ09CC","Mitglied",6648,199
46,0,0,"Master I","TheHaveDad","#JJUQJU9G9","Mitglied",6618,198
47,0,0,"Master I","oh snap","#88GQPRYG","Ältester",6564,196
48,0,0,"Master I","AirFiso23","#YGP8LUR9","Mitglied",6501,195
49,0,0,"Challenger III","friend of Bill","#9GV9RGUCU","Mitglied",6420,192
50,0,0,"Arena 5","Boomhauer420","#CVG2YVYP2","Mitglied",1345,40
