"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Mr.Marmok","#JY29YJG9","Chef adjoint",9000,4500
2,10,0,"Royal Champion","Yerulan","#2UQG08G","Aîné",9000,4500
3,38,0,"Royal Champion","Estrada","#2Q220LCU8","Aîné",9000,4500
4,0,0,"Royal Champion","nikita","#98VCRQY2","Chef",9000,4500
5,0,0,"Royal Champion","Farhat","#8JGG08RQ","Aîné",9000,4500
6,0,0,"Royal Champion","★D♡ni is D♡ni☆","#V2RJ8CQ","Membre",9000,4500
7,0,0,"Royal Champion","master charly","#890C0UPYC","Aîné",9000,4500
8,38,0,"Grand Champion","антистрах","#YV8JQR80","Chef adjoint",8701,4350
9,0,0,"Grand Champion","feezko","#QG2JQVVYC","Membre",8620,4310
10,0,0,"Grand Champion","отец","#PLPQ80UUQ","Chef adjoint",8613,4306
11,0,0,"Champion","Как тебя зовут?","#UL9G9GPG","Membre",8418,2104
12,0,0,"Champion","Black eagle","#2L028CJG0","Membre",8381,2095
13,0,0,"Champion","BogDiDu","#CU2LU9L0","Membre",8270,2067
14,0,0,"Champion","Walfram","#RJ8UQLLVR","Chef adjoint",8250,2062
15,0,0,"Champion","mc_mukhit","#2YUU8Q28R","Aîné",8209,2052
16,0,0,"Champion","demon","#U80YVQLYG","Membre",8155,2038
17,0,40,"Champion","AshkazaK","#LYU0CRRGV","Membre",8153,2038
18,0,0,"Champion","GGG","#YV8RPQQRP","Aîné",8119,2029
19,0,0,"Champion","nikita","#RPQY89RUU","Membre",8013,2003
20,0,0,"Champion","nikita2","#LUPLQC0JP","Membre",8000,2000
21,0,0,"Champion","LAG⚡UltraPlayz™","#8G8Y82VGQ","Membre",8000,960
22,0,0,"Master III","shinebetrayed","#G8V8JQ0J8","Membre",7795,935
23,0,0,"Master III","ODIN","#L80RQY08Q","Membre",7775,933
24,0,0,"Master III","мен казах","#8R8Q2J9U","Membre",7703,924
25,0,0,"Master III","Ghost","#PQYG22GQY","Membre",7677,921
26,0,0,"Master III","Хентаи","#2RUYR9C0V","Membre",7667,920
27,0,0,"Master III","KAZAKHSTAN","#9GPULCVGQ","Membre",7655,918
28,0,0,"Master III","M1ts","#JQR8PYLPV","Membre",7568,908
29,0,0,"Master III","марат","#RCL2JUY8P","Membre",7557,906
30,0,0,"Master III","ilyas","#GRGJVR0J","Aîné",7534,904
31,0,0,"Master III","=Emin cool=","#9L8PUR20G","Membre",7532,753
32,0,8,"Master III","Joker","#VRY8Y0929","Membre",7503,750
33,0,0,"Master II","Skrillex","#PQPR0G2YY","Chef adjoint",7421,742
34,28,0,"Master II","raim01","#LCVC9J92C","Aîné",7267,726
35,0,0,"Master II","[KZ]ALI","#RGURR2LLC","Membre",7176,717
36,0,0,"Master II","Vilianww","#Y8QCJLL99","Membre",7147,714
37,38,40,"Master II","Bebop","#8CR9LY8G","Membre",7132,713
38,0,0,"Master II","TAnZiL","#PYC9R09","Membre",7131,713
39,0,0,"Master II","Ĵůşŧ ţøpęř","#QPU8CJYU","Membre",7103,710
40,0,0,"Master II","&gt;&gt;.NURKHAT.&lt;&lt;","#2LQ80L90","Membre",7088,708
41,0,0,"Master II","khann077","#RUPG9V99G","Membre",7049,211
42,0,0,"Master II","Phoenix","#28GU00VV9","Membre",7043,211
43,0,0,"Master II","ИТАЧИ котакпас","#GJLV0YRUQ","Membre",7012,210
44,8,40,"Master I","Alteke","#VQJP8CVUR","Chef adjoint",6948,208
45,10,40,"Master I","Laim","#JRRCJ08JP","Aîné",6893,206
46,38,40,"Master I","killer_13","#PPYCJ080V","Membre",6524,195
47,0,0,"Master I","Don't like","#PRJUR9GU0","Membre",6506,195
48,0,0,"Master I","⚜Z.A.I.T⚜","#CJ2C208UV","Membre",6500,195
