"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","gato","#9C2Y8VQ2L","Büyük",9000,4500
2,272,0,"Royal Champion","Carly","#YRPYYQU8","Büyük",9000,4500
3,191,0,"Royal Champion","Robespierre","#890UL29V2","Yardımcı lider",9000,4500
4,118,0,"Royal Champion","Combatiente","#9CL8QUPPV","Büyük",9000,4500
5,184,0,"Grand Champion","AceL","#9LCY8RYCU","Yardımcı lider",8808,4404
6,74,0,"Grand Champion","DJSUSPI","#R2J9VCJC","Büyük",8556,4278
7,16,0,"Grand Champion","BAUTISTA","#9JJ9JJRLJ","Üye",8535,4267
8,215,10,"Champion","RompeQlosz","#88QCUUU99","Üye",8336,4168
9,198,0,"Champion","Fernanda","#8G8YQ0LPG","Yardımcı lider",8265,4132
10,18,10,"Champion","God tulelezin ™","#Q98P2YR0C","Üye",8169,4084
11,78,0,"Champion","jreta","#L09YCV000","Yardımcı lider",8061,2015
12,8,40,"Master III","$hAvEz...st","#900VPVG80","Yardımcı lider",7675,1918
13,202,280,"Master III","Geovanni5","#YVRP0V9Y","Büyük",7637,1909
14,90,160,"Master III","lambretista","#2VV9Y9P9P","Üye",7568,1892
15,70,120,"Master III","chiruano","#2QVRQLGRU","Büyük",7500,1875
16,0,40,"Master II","cbum.5","#P08RJ9CRV","Büyük",7442,1860
17,80,310,"Master II","Poseidon","#9QLJ0GUQJ","Üye",7333,1833
18,71,10,"Master II","Sophie","#9928P2QYL","Lider",7184,1796
19,98,160,"Master II","JPI","#CYRJRLQQJ","Yardımcı lider",7173,1793
20,26,80,"Master II","Ricardo","#2CLV9RP2P","Büyük",7164,1791
21,50,0,"Master II","ED","#RJJL0CJ2","Büyük",7154,858
22,52,0,"Master II","isaac","#2J2U2G9Y8","Üye",7117,854
23,43,160,"Master II","Sisi","#2QU9RY9JV","Üye",7082,849
24,132,192,"Master II","Cralip⚠️","#RRYRJYJCV","Üye",7061,847
25,0,0,"Master II","j. orpiz","#RV9G8GR28","Yardımcı lider",7000,840
26,178,192,"Master I","Papa Maurin","#CQLR2J00L","Büyük",6954,834
27,24,40,"Master I","parro","#L0JJ22P82","Büyük",6857,822
28,102,120,"Master I","⚡❤️Aɴᴅʀᴇs❤️⚡","#YRV0R2V2Y","Üye",6853,822
29,86,0,"Master I","wisebaker","#9UUJRQV2","Üye",6704,804
30,20,40,"Master I","karlita","#G2JRLRU9U","Büyük",6612,793
31,0,0,"Master I","Robespierre 2","#92UY9PQVY","Üye",6560,656
32,10,0,"Master I","xbenja_patatax","#RVJ08G08U","Üye",6516,651
33,70,180,"Master I","Lolsito","#G88GYYL9Y","Üye",6507,650
34,9,0,"Master I","Crix_Arriaza","#GUC9L8G8","Büyük",6501,650
35,18,0,"Challenger III","mamo contrera","#R22LG8VYC","Üye",6409,640
36,108,160,"Challenger III","gabopn","#PV0UY9P9","Üye",6371,637
37,152,200,"Challenger III","vicius","#8LGGLVRRC","Üye",6315,631
38,0,0,"Challenger III","mipololaesella","#Q9JGYL0Q9","Üye",6290,629
39,10,80,"Challenger III","cg","#980QLC9Q0","Üye",6277,627
40,0,0,"Challenger III","theone","#RQR28982","Üye",6272,627
41,96,120,"Challenger III","el tulon 2.0","#PVQLGQQC8","Üye",6241,187
42,0,0,"Challenger III","Benjish","#G8QGRR2GJ","Üye",6213,186
43,0,40,"Challenger III","felipe","#V200V2V8P","Üye",6201,186
44,0,200,"Challenger III","basthian10","#JYYYRJVPJ","Üye",6170,185
45,0,0,"Challenger III","xd","#GGC280RQQ","Üye",6161,184
46,63,320,"Challenger II","Stven","#U0UP8UQG9","Üye",5922,177
47,18,40,"Challenger II","kari","#P9PLJQRVU","Üye",5868,176
48,0,0,"Challenger II","math","#GJQCG9U2","Üye",5708,171
49,66,160,"Challenger II","Al Al","#22L0R0VCU","Üye",5641,169
50,30,0,"Challenger I","°FeliPépe°™","#2JVQJV89J","Büyük",5449,163
