"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Master III","Liranqui","#J2JPRYC","Capo",7500,3750
2,30,0,"Master II","koke","#88LCUV09","Co-capo",7316,3658
3,0,0,"Master II","Ya Tu Sabe...","#89UQQJY82","Membro",7297,3648
4,30,60,"Master II","wagner","#2VVRLPJR9","Anziano",7291,3645
5,18,30,"Master II","adonis","#VGP8RPL","Co-capo",7133,3566
6,0,0,"Master II","Jey07","#G20GPPYJ","Anziano",7050,3525
7,0,0,"Master I","minato namikase","#229J0QV0","Membro",6884,3442
8,0,0,"Master I","jaeger 2","#2YVCYURU","Membro",6735,3367
9,0,0,"Master I","Steven1106","#8UVQR20LP","Membro",6725,3362
10,0,0,"Master I","el Rico .","#CCLG2YPYV","Anziano",6689,3344
11,0,0,"Master I","addolfo","#2RY9VYPPP","Membro",6610,1652
12,0,0,"Master I","Dj Emir","#99RQPV828","Membro",6575,1643
13,0,0,"Master I","C.H Akatsuki D.","#8YJRCGJ2P","Membro",6566,1641
14,0,0,"Challenger III","jos_officially","#90V92U80R","Anziano",6367,1591
15,0,0,"Challenger III","⚡⚡Andy⚡⚡","#8UR8GJU92","Membro",6183,1545
16,0,0,"Challenger III","yesy","#2V9JGPY2","Membro",6168,1542
17,0,0,"Challenger III","Lucifer","#9PJJV8Q9R","Membro",6122,1530
18,10,0,"Challenger III","Xx♤yuyo♤xX","#YLU0LY8UY","Membro",6038,1509
19,16,80,"Challenger II","JosueFernandez","#GJRCL2VPL","Membro",5895,1473
20,0,0,"Challenger II","steven","#UC2QY2CP","Membro",5881,1470
21,0,0,"Challenger I","jordyRD","#GRLQR02UU","Anziano",5386,646
22,0,0,"Challenger I","La SUSTANCIA","#8QPJ9V2R0","Membro",5295,635
23,0,0,"Challenger I","Siris","#2VV9GRJ98","Membro",5292,635
24,0,0,"Challenger I","ytx","#CVYRU9PRJ","Membro",5104,612
25,0,0,"Challenger I","XxDanielxX","#JQCC00G9R","Membro",5007,600
26,0,0,"Arena 13","king","#CUC0RG2P2","Membro",4635,556
27,0,0,"Arena 13","Sabiel","#YYCQYGR9","Co-capo",4526,543
28,0,0,"Arena 13","joshua","#R000L8G8R","Membro",4428,531
29,0,0,"Arena 12","reymon","#UR9J8CRPQ","Membro",3921,470
30,0,0,"Arena 12","prox","#RRC8U08VL","Membro",3857,462
31,0,0,"Arena 12","luiģgypro19","#CGLJ2UP8C","Membro",3800,380
32,0,0,"Arena 11","D.Pelos","#UPUGJ8LLG","Membro",3465,346
33,0,0,"Arena 10","incógnito:"","#VPR2GLG8G","Membro",3217,321
34,0,0,"Arena 10","Luicho","#LYGYUGCLU","Membro",3158,315
35,0,0,"Arena 10","Napoleón","#UY2PLYCG2","Membro",3147,314
36,0,0,"Arena 10","ª5c","#V2QQ08RG8","Membro",3085,308
37,0,0,"Arena 9","The_Jack","#GPVYCG8JP","Membro",2859,285
38,0,0,"Arena 9","david","#RJ88UL9GV","Membro",2858,285
39,0,0,"Arena 9","gabiprro pero @","#L8QV8JCYJ","Membro",2634,263
40,32,14,"Arena 8","El sejo","#U0G0JCVC0","Membro",2311,231
41,30,28,"Arena 7","Eleny","#CUP0UVQUG","Membro",2242,67
42,26,14,"Arena 7","ALDEM30","#VLV2C92QR","Membro",2216,66
43,0,0,"Arena 7","AstroMax5","#CGRQRLJ9V","Membro",2116,63
44,0,0,"Arena 7","Nisaelx7","#UGRQGV28J","Membro",2002,60
45,0,0,"Arena 6","crismeiry","#CRQJ8PG00","Membro",1798,53
46,0,20,"Arena 6","isaias♡2500","#RG9VG0Q8C","Membro",1758,52
47,0,0,"Arena 6","JR12","#LCJRU9Q09","Membro",1748,52
48,0,0,"Arena 5","sasuke","#V0Q0QLCY9","Membro",1437,43
49,0,0,"Arena 5","amir","#ULQPU8GG0","Membro",1362,40
50,0,0,"Arena 5","JordanRHLM","#U2JJC2UUY","Membro",1300,39
