"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","モカ","#8Y299UP","Co-leader",9000,4500
2,0,80,"Royal Champion","はると","#2JYPVGGJU","Member",9000,4500
3,16,0,"Royal Champion","Stear","#2UJ8GY2J","Leader",9000,4500
4,24,0,"Royal Champion","大坂夏の陣","#9LYLVUVG","Co-leader",9000,4500
5,8,0,"Grand Champion","ごゑもん","#YCQGVGVP","Co-leader",8593,4296
6,24,0,"Grand Champion","アイス","#YCU0V9VY","Elder",8579,4289
7,0,0,"Master II","ふとしさとし","#PQL8GL82C","Member",7231,3615
8,0,0,"Master II","ティーヒー","#8YJ9UQ89J","Elder",7182,3591
9,0,0,"Master II","Guernica","#YU2RQGU","Co-leader",7145,3572
10,0,0,"Master II","samurai","#2GVL0V0","Co-leader",7077,3538
11,0,0,"Master II","ikki","#28LJ9PP","Co-leader",7075,1768
12,0,0,"Challenger III","よしし","#28LPYRRGG","Member",6172,1543
13,0,0,"Challenger III","フナグシイシXニヤ","#8802VUPCV","Member",6126,1531
14,0,0,"Challenger III","絶剣","#8PCJR2JC","Elder",6114,1528
15,0,0,"Challenger III","姓は公務員名は社会不適合者","#QR9YCVGU","Member",6035,1508
16,0,0,"Challenger I","youji","#8LLRP9RJ","Member",6002,1500
17,0,0,"Challenger II","ダークチョコ","#GC9CR9YV0","Member",5784,1446
18,0,0,"Challenger II","ᴡɪɴᴛᴇʀ♥︎","#YU2JJGJ0P","Member",5628,1407
19,0,0,"Challenger II","NooBesT","#YCGVY2UG","Member",5530,1382
20,0,0,"Challenger I","カズマ","#VVV2CCC0","Member",5488,1372
21,0,0,"Challenger I","Assassin","#L2RPPCJ2V","Member",5376,645
22,0,0,"Challenger I","TK","#LCLV0UP29","Member",5325,639
23,0,0,"Arena 12","大坂冬の陣","#CRC099P9","Co-leader",4001,480
