"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","⚡️➶︎D̸C̸M̸➶︎⚡️","#8JVGQ828C","Anziano",9000,4500
2,66,0,"Master III","Abner","#PCR0QJGCV","Capo",7610,3805
3,0,0,"Master II","giacogs98","#89RPUYRV9","Membro",7208,3604
4,0,0,"Master II","Jared","#2PV2GVCU9","Membro",7000,3500
5,0,0,"Master II","Levi","#Q289UJ9J","Membro",7000,3500
6,0,0,"Master I","Br∆y∆nuwu","#J008RJPGV","Anziano",6886,3443
7,40,30,"Master I","arthur","#2V0YJCC9C","Membro",6736,3368
8,0,0,"Master I","DJ.Zona","#YR8LYVCUU","Membro",6640,3320
9,0,0,"Master I","Gabriel S.","#UYGJR9LRC","Membro",6627,3313
10,0,0,"Master I","Chechonidas","#8U92GPLRU","Membro",6529,3264
11,0,40,"Challenger III","Giomar","#908VCL2QL","Membro",6115,1528
12,48,30,"Challenger II","tavo","#8RRRCPCJL","Membro",5852,1463
13,0,0,"Challenger II","Alexx","#UPY2VR82Y","Membro",5612,1403
14,0,0,"Challenger II","....","#RPYQC2YGG","Membro",5542,1385
15,0,0,"Challenger II","Guill€","#928PLY9Y","Membro",5500,1375
16,0,0,"Challenger I","leo","#C2PYPV9PP","Membro",5327,1331
17,0,0,"Challenger I","NEXZUS_DLC","#VY2RUVC0P","Membro",5299,1324
18,0,0,"Challenger I","Bardo","#UJU9RCQCV","Membro",5290,1322
19,0,0,"Challenger I","kevin2.0","#U99JJ9PP2","Membro",5077,1269
20,0,0,"Challenger I","LORENA","#U9U2LRQC9","Membro",5004,1251
21,0,0,"Arena 14","BarryCuda_","#UVQGUUVRG","Membro",4932,591
22,50,0,"Arena 14","Maestro kyle","#C889GYCGV","Membro",4606,552
23,0,0,"Arena 13","peter","#UC09CPVR8","Membro",4566,547
24,0,30,"Arena 13","nashe","#CJPGLCGJV","Membro",4496,539
25,0,0,"Arena 13","Manolo:3","#UJ9UCRQQ2","Membro",4281,513
26,0,0,"Arena 13","rufo A &lt;3","#CG9909RV0","Membro",4204,504
27,0,0,"Arena 12","jairo","#RP08UY9VJ","Membro",3870,464
28,0,0,"Arena 12","OsDarius","#LL8VQUCVR","Membro",3808,456
29,0,0,"Arena 12","jose","#VYQJCVP2U","Membro",3800,456
30,0,0,"Arena 11","『Dαrkシ』","#PJJLRPCRY","Membro",3640,436
31,0,40,"Arena 11","karen","#UYVUJC8VY","Membro",3566,356
32,0,0,"Arena 11","rafaxd50","#URVVVYVV2","Membro",3518,351
33,0,0,"Arena 11","joaquin888","#9VUC2CQVY","Membro",3409,340
34,0,0,"Arena 9","g4lenka","#UPJG8C0JR","Membro",2838,283
35,0,14,"Arena 9","Jhosepffgames","#CQ02PRR2P","Membro",2753,275
36,0,0,"Arena 9","lumito","#UYLC9UC9Q","Membro",2724,272
37,0,0,"Arena 8","koliet ak","#CLUR9G2RC","Membro",2457,245
38,0,0,"Arena 8","yuver","#UGL0PLR8Q","Membro",2360,236
39,0,0,"Arena 7","paulcito202","#UULJPY9V9","Membro",2209,220
40,0,0,"Arena 7","Dino","#J0J8QRY9Q","Membro",2061,206
41,0,0,"Arena 6","LyK","#L2GPLVJU2","Membro",1735,52
42,0,0,"Arena 6","CesArt","#VQ8YRYC9U","Membro",1688,50
43,0,0,"Arena 6","sebas","#CRQJGQVCC","Membro",1634,49
44,0,0,"Arena 6","kratos","#V0YCVP808","Membro",1600,48
45,0,0,"Arena 6","ALONSOG17","#RUV90RGC2","Membro",1600,48
46,0,0,"Arena 5","Aarón¹²","#VJ08QRULQ","Membro",1494,44
47,0,0,"Arena 5","grecia al poder","#V8YVYRJ22","Membro",1447,43
48,0,0,"Arena 5","MabelAT","#9GLC99GR2","Membro",1339,40
49,0,0,"Arena 5","-♡⁠✿♡-","#VLYUUCJ2L","Membro",1300,39
