"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Teruky","#PR9JUCPLG","Colíder",7030,3515
2,0,0,"Master I","Cry Me A River","#LCL9QLLQ","Membro",6761,3380
3,0,0,"Master I","mugiwara","#2V8Y8200","Lider",6696,3348
4,0,0,"Master I","El Matador","#LUQ2CY8V","Ancião",6682,3341
5,0,0,"Master I","BloodyWhiteSky","#28UV09G9","Ancião",6599,3299
6,0,0,"Challenger II","adrian","#8C0RQLR2C","Ancião",5642,2821
7,0,0,"Challenger II","Morton","#2PU2CLLJ8","Membro",5593,2796
8,0,0,"Challenger II","NO_DATA","#YYGGVG028","Ancião",5560,2780
9,0,0,"Challenger II","fernandito_KLK","#8VJLR090G","Membro",5559,2779
10,0,0,"Challenger II","jordanicco","#G098R222","Membro",5535,2767
11,0,0,"Challenger II","coolboy179","#JVRLLPGVY","Membro",5530,1382
12,0,0,"Challenger I","dinomacarena_22","#PRJQQ8LRV","Membro",5370,1342
13,0,0,"Challenger I","plata o plomo","#2LLQCJGJP","Ancião",5282,1320
14,0,0,"Challenger I","manu","#RVR9UV0CQ","Membro",5249,1312
15,0,0,"Challenger I","amir","#20RLV9QPV","Membro",5242,1310
16,0,0,"Challenger I","Isa","#UCV88J0YJ","Membro",5112,1278
17,0,0,"Challenger I","ziro","#PLJ8982RV","Colíder",5080,1270
18,0,0,"Challenger I","Elmeror","#8C29CJCJ","Ancião",5011,1252
19,0,0,"Challenger I","Albertitoferra","#2RQYR09C8","Ancião",5001,1250
20,0,0,"Challenger I","maria","#8GUYRUVRU","Membro",5001,1250
21,0,0,"Arena 12","Mahdi","#VPYRVLR08","Membro",4119,494
22,0,0,"Arena 12","teruky-ter","#YPR082JGY","Ancião",3828,459
23,0,0,"Arena 7","Potu","#LJCYRCPQ2","Membro",2106,252
24,0,0,"Arena 5","Lamborghini","#YL2JVRQLC","Membro",1499,179
25,0,0,"Arena 13","Galia","#J9LULURUG","Membro",5090,610
26,0,0,"Arena 9","Anderlozherr","#2P20CUPGY","Ancião",2638,316
