"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,294,40,"Royal Champion","Messire","#LQJQ20J","Aîné",9000,4500
2,242,0,"Royal Champion","Nmekoz","#2UQLVJYYP","Aîné",9000,4500
3,638,40,"Royal Champion","Skul","#UJVRVLUY","Aîné",9000,4500
4,462,40,"Grand Champion","manu","#2PVJJ8LLY","Aîné",8650,4325
5,435,0,"Grand Champion","farou","#8G0VGUYP","Membre",8609,4304
6,200,0,"Champion","Golgoth Panda","#8C9VY8J0U","Chef adjoint",8008,4004
7,202,320,"Master III","Xudaku","#JVPU8VR","Aîné",7805,3902
8,110,280,"Master III","starcraft24","#CU0YVYG","Chef adjoint",7787,3893
9,46,0,"Master III","Hugo","#22JQPVJUQ","Membre",7772,3886
10,80,160,"Master III","Deleska","#UPLV8YUJ","Aîné",7702,3851
11,118,40,"Master III","Indy","#P9L29QJLV","Chef adjoint",7617,1904
12,154,40,"Master III","$umma","#9PUU89J8","Aîné",7567,1891
13,24,480,"Master III","Pelmato","#VGL8V28C","Membre",7565,1891
14,40,0,"Master III","guytthary","#QUJJCC2J9","Membre",7537,1884
15,112,280,"Master III","polo","#C8YGU0RC","Membre",7536,1884
16,0,40,"Master III","nolanmaelys","#9QYVPCJ98","Membre",7505,1876
17,24,0,"Master II","Babtou","#Q9YQQ022P","Membre",7307,1826
18,48,0,"Master II","mikyryr1","#8G8JGUV9","Membre",7216,1804
19,36,40,"Master II","Hiyakkimaru","#U0YGLUJ8J","Membre",7192,1798
20,88,10,"Master II","drone","#8QVPQGUGL","Aîné",7124,1781
21,52,440,"Master II","guizmill14","#PPCL09VR","Membre",7120,854
22,0,0,"Master II","Alizouille","#90LYCRV0C","Membre",7115,853
23,176,40,"Master II","la limace","#8CJU8JQ09","Aîné",7094,851
24,0,0,"Master II","indestructible","#RCYC82U0","Membre",7057,846
25,56,120,"Master II","Kouizi_213","#CLL2YU8PU","Membre",7045,845
26,176,40,"Master II","sahara","#2PGCPC0QY","Membre",7030,843
27,116,40,"Master I","crépuscule","#28QUJ0YQC","Aîné",6932,831
28,215,0,"Master I","seb","#PLPR9909","Aîné",6870,824
29,242,40,"Master I","chimou","#8PGVQRGU2","Chef",6852,822
30,39,600,"Master I","adelino","#YJJQ2GUGJ","Membre",6846,821
31,52,0,"Master I","Espadon 31","#200GP2R9C","Aîné",6830,683
32,28,160,"Master I","Matuidi Chario","#G8C28C0Q","Membre",6693,669
33,76,0,"Master I","Noa2coco","#20RLG2YGL","Membre",6658,665
34,344,40,"Master I","joshua","#LVVCQJ2V","Aîné",6616,661
35,0,0,"Master I","Ayden","#8UJ9902G","Membre",6557,655
36,45,80,"Challenger III","DR.STONE","#LU22JG9YL","Membre",6392,639
37,0,0,"Challenger III","☀️Nath☀️","#9RYRCQQLJ","Aîné",6352,635
38,148,320,"Challenger III","evan","#V2JGQCJC","Membre",6294,629
39,8,40,"Challenger III","felix","#PURQLPQ0G","Membre",6290,629
40,42,400,"Challenger III","La Tulipe","#2Q8822GQ2","Aîné",6269,626
41,154,280,"Challenger III","pierre","#2Y2UJ2YVG","Membre",6189,185
42,0,40,"Challenger III","Tuthurrrr","#GJY2G92GG","Membre",6175,185
43,0,0,"Challenger III","TomTom","#20CQRPCYJ","Membre",6153,184
44,18,80,"Challenger II","yeray","#Q0QYPP98","Membre",5859,175
45,130,360,"Challenger II","King","#UPUGYUPJ","Membre",5814,174
46,34,0,"Challenger II","toitoine","#CYYCCR88R","Membre",5707,171
47,28,400,"Challenger II","hgr_agathe","#JGQU22Y99","Membre",5683,170
48,30,40,"Challenger II","opjchc","#QUR9GLYU2","Membre",5630,168
49,136,328,"Challenger II","Valentin","#29VQC2UV9","Aîné",5500,165
50,0,0,"Arène 13","Ant'jet'z","#CU8V9J8L9","Membre",4444,133
