"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","kould","#P88LGVRJ8","Member",5570,2785
2,0,0,"Arena 13","Jord1 xv","#8GR2Y80J","Member",4356,2178
3,0,0,"Arena 14","gzlfooo","#G8Q0YGGPG","Member",4606,2303
4,0,0,"Arena 10","SAMI516","#J8ULGQV2","Member",3216,1608
5,0,0,"Arena 10","spider","#GR2G2RJ2P","Member",3061,1530
6,0,0,"Arena 12","RUDY0315","#CR02UGCU","Member",4035,2017
7,0,0,"Arena 10","(NeMeSis)","#2VRJYGVJC","Member",3170,1585
8,0,0,"Arena 12","vele","#P8Q98YCRJ","Member",4002,2001
9,0,0,"Arena 10","Hakure69","#2Q0YQ0PVG","Member",3197,1598
10,0,0,"Arena 12","Shanii","#99JL9C20","Member",3974,1987
11,0,0,"Arena 12","nova I &#123;(w.16)}","#CQV820C2","Member",4001,1000
12,0,0,"Arena 11","matthew 28","#8UP9GQR2J","Member",3300,825
13,0,0,"Arena 12","piña","#YR902YCUC","Member",3617,904
14,0,0,"Arena 12","Dante dmc","#2G8QRLCY2","Member",4000,1000
15,0,0,"Arena 11","Revelation","#8C990QYQG","Member",3455,863
16,0,0,"Arena 12","Pichardo","#9Q28C28VV","Member",4001,1000
17,0,0,"Arena 10","alexander","#Y2JR9RJ02","Member",3039,759
18,0,0,"Arena 10","yoseph","#98VPQLPJ0","Member",3050,762
19,0,0,"Arena 12","KING KONG","#LY08J","Member",4001,1000
20,0,0,"Arena 11","jh","#P0YGRJY99","Member",3357,839
21,0,0,"Arena 10","nova l pedro","#9GQYL9PYQ","Member",3170,380
22,0,0,"Arena 11","Joel.Jr","#88LVG9PGJ","Leader",3392,407
23,0,0,"Arena 11","Antonio","#YVPP9YUV","Member",3707,444
24,0,0,"Arena 12","juan jose","#2LUG9GU29","Member",4001,480
