"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,0,"Royal Champion","CLovver","#2VYQYJPJ","Co-leider",9000,4500
2,92,40,"Royal Champion","RobertⓂ","#2VV92020","Co-leider",9000,4500
3,28,40,"Royal Champion","Nedved","#QQPLC00G","Lid",9000,4500
4,34,0,"Royal Champion","IronLionZion","#8V22LQ9L","Lid",9000,4500
5,36,0,"Royal Champion","Girlsluvmyswag","#2GPCL02J","Leider",9000,4500
6,24,0,"Grand Champion","❄️Aaronchiks❄️","#2LQJ02QQV","Lid",8889,4444
7,208,0,"Grand Champion","dRTY","#9VLYYUQQR","Oudste",8597,4298
8,66,0,"Grand Champion","whodey2856","#88UVR9GC","Co-leider",8580,4290
9,0,0,"Grand Champion","lostgamer","#29YYP8RYG","Oudste",8563,4281
10,94,0,"Grand Champion","dur","#2QYJ0YCU8","Co-leider",8554,4277
11,0,0,"Grand Champion","bigfa","#2Y9LJLJ2Q","Co-leider",8536,2134
12,44,0,"Grand Champion","scallywag","#8LV820YY","Oudste",8500,2125
13,18,80,"Grand Champion","Shadow","#P9Y0VYR8Q","Lid",8500,2125
14,70,0,"Champion","thoraxxe","#P220R0QL","Oudste",8397,2099
15,0,0,"Champion","Kvothe","#PQ2UCY2Q","Lid",8198,2049
16,140,0,"Champion","Dr.NutSalt","#P2JV8L2RQ","Oudste",8186,2046
17,44,280,"Champion","Clash","#CVUYVGQ9J","Lid",8115,2028
18,68,240,"Master III","powerpumper","#8YJCYGYCU","Lid",7933,1983
19,144,0,"Master III","Erick","#2LRVJCVV","Co-leider",7924,1981
20,18,0,"Master III","TomRapp","#P8QUP9J8","Co-leider",7895,1973
21,88,40,"Master III","Warbrook","#29UCQ82J","Lid",7700,924
22,18,40,"Master III","Crimson Tide","#99JJUQQ8","Lid",7648,917
23,110,0,"Master II","Swanson","#LQCRVLPQ","Co-leider",7362,883
24,16,0,"Master II","Scared of onion","#CPUQ8JGGR","Lid",7325,879
25,78,120,"Master II","AMagic","#2UPJVVVYG","Lid",7324,878
26,36,0,"Master II","Mop_Man","#QLRUJUG00","Lid",7239,868
27,84,0,"Master II","Nsults","#Y2YVRLYY0","Lid",7202,864
28,54,0,"Master II","tyler","#2PQR2QVLJ","Lid",7157,858
29,154,320,"Master II","gogodg","#8RURP9U8Q","Lid",7129,855
30,0,0,"Master II","mcfry","#2CPC0QYL","Lid",7087,850
31,24,0,"Master II","6&gt; 80HD","#29GYCJP9L","Lid",7058,705
32,0,80,"Master II","AKM","#JCYQPL80C","Lid",7031,703
33,26,0,"Master II","LowRider","#PLLPVPRC8","Lid",7023,702
34,40,0,"Master II","bilal","#QYYQP9QJ","Lid",7000,700
35,0,0,"Master II","iop","#C8Y2JRCQ","Oudste",7000,700
36,0,0,"Master II","LittleKane","#YVUGQU2Y","Lid",7000,700
37,0,160,"Master II","alias","#8PJJ2GJYY","Lid",7000,700
38,20,40,"Master I","EmilioWarhammer","#YQULCJ99Y","Lid",6908,690
39,0,0,"Master I","BattleShrimp","#PR2CR889Y","Lid",6848,684
40,0,0,"Master I","Trinity","#2PGPJ99J8","Lid",6839,683
41,0,0,"Master I","omarzinho","#9JRGRUJ0Y","Lid",6796,203
42,0,0,"Master I","LiomexYT","#GCC2L98Y","Lid",6713,201
43,37,160,"Master I","Josh Gordon","#892YU80U","Oudste",6701,201
44,93,160,"Master I",""rey".","#8UYG222YC","Lid",6693,200
45,46,200,"Master I","CrimsonDragon8","#JGRQRGRRG","Lid",6592,197
46,0,0,"Master I","miggy","#PJQ0GJ0J","Lid",6500,195
47,16,120,"Challenger III","bhupen","#RL20Q89VY","Lid",6313,189
48,0,0,"Challenger III","Dantes'2","#P0Y8YLYJQ","Lid",6268,188
49,0,0,"Challenger III","Shadward","#LU2VJVPQ","Lid",6148,184
50,0,0,"Arena 12","Lil CLovver","#Y9VRGU0QY","Lid",3965,118
