"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,150,240,"Royal Champion","BLDOZER","#YGRVJ8P8","Member",9000,4500
2,0,0,"Royal Champion","الرجل الاخضر .","#CJQYQQGYR","Elder",9000,4500
3,0,0,"Grand Champion","ma-3laih","#2U8092GRR","Elder",8802,4401
4,0,0,"Grand Champion","Hitman","#92UJ8GJL","Co-leader",8617,4308
5,34,0,"Champion","alwa7sh","#CL8PLGR","Elder",8407,4203
6,82,0,"Champion","sam","#QVU2P","Co-leader",8293,4146
7,34,0,"Champion","bonoor","#PJ9GU9RJQ","Co-leader",8063,4031
8,98,184,"Master III","SнΛ尺ƐF.AϦΛら♡","#UR8PCP8JV","Elder",7879,3939
9,120,160,"Master III","boss","#CU9LUQG8J","Elder",7720,3860
10,0,0,"Master III","الفرعون المدمر","#YG8ULQQ2","Member",7683,3841
11,20,0,"Master III","Freedom","#90JQ8R09","Co-leader",7622,1905
12,142,0,"Master II","Grendizer","#CGYV9P92","Co-leader",7446,1861
13,40,200,"Master II","⚡ Zeus ⚡","#UYVY20UU9","Member",7377,1844
14,64,176,"Master II","Aj","#L2YYPPUC8","Member",7215,1803
15,0,0,"Master II","mohamad","#RP9829JVP","Member",7210,1802
16,8,0,"Master II","ولد الديره","#9L90GQG2","Member",7132,1783
17,10,0,"Master II","kalar","#ULGJYL9Q9","Member",7122,1780
18,0,0,"Master II","MaR3oP","#80JPL8YQ","Member",7117,1779
19,36,0,"Master II","ahmad","#U2CLYU2P","Member",7091,1772
20,0,0,"Master II","johan monster","#U0QL0C2LV","Member",7000,1750
21,0,0,"Master I","Ghani","#Q98JQLGJG","Co-leader",6863,823
22,0,0,"Master I","abo omar","#89J2RR89","Member",6846,821
23,0,0,"Master I","درع الآسد","#9CR2JPJP","Co-leader",6750,810
24,102,0,"Master I","king jay","#22YUQ8QJR","Member",6737,808
25,0,0,"Master I","TalalBarjes","#890V02UV","Member",6699,803
26,156,0,"Master I","Freedom.syria","#8QJC9QYU","Leader",6688,802
27,0,0,"Master I","D.N.A_EZZ","#2YQ29C29Y","Member",6552,786
28,62,200,"Master I","BERHOO","#9C08208L0","Member",6500,780
29,0,0,"Challenger III","AB","#89CQUGR0","Co-leader",6418,770
30,0,0,"Challenger III","SMesri","#8GRPUJGYC","Co-leader",6261,751
31,0,0,"Challenger III","Nassai","#Q9QC2JUC","Co-leader",6058,605
32,15,0,"Challenger III","عمر","#UV2UYPUJL","Member",6049,604
33,10,0,"Challenger III","عبدالله","#CQLPUQY2C","Member",6030,603
34,0,0,"Challenger II","Kuwaitr","#Q0R8QGLQ","Member",5921,592
35,0,0,"Challenger II","A.HASSAWI","#9R9VYJVL","Member",5848,584
36,0,0,"Challenger II","PatodoJP","#2RGJR2CPJ","Member",5757,575
37,0,0,"Challenger I","alkandrei","#J8099U02","Co-leader",5444,544
38,35,40,"Challenger I","mmrr66","#VV0GJGPPG","Member",5423,542
39,0,0,"Challenger I","ragheed","#PYCUCVU0","Member",5417,541
40,0,0,"Arena 14","عبود.؟","#9V2YC92QV","Member",4887,488
41,0,0,"Arena 14","Maynonضصي","#JVCVCULR","Member",4630,138
42,0,0,"Arena 13","حنان","#YCQRR90Y9","Member",4555,136
43,0,0,"Arena 13","KA","#V9RQQULUY","Member",4415,132
44,0,0,"Arena 13","majd k1","#CVPC8GCJJ","Member",4406,132
45,62,80,"Arena 13","Abdalaziz KND07","#CU80JCV8L","Member",4391,131
46,0,0,"Arena 12","NSA","#UL9Y2Y2RR","Member",4063,121
47,0,0,"Arena 11","305","#U929VLRCR","Member",3725,111
48,0,0,"Arena 11","نايف الميموني","#8QQPV8P","Member",3551,106
49,0,0,"Arena 10","noyan","#U0LUGY8GG","Member",3005,90
50,0,0,"Arena 5","Omar fhed","#CCY0GLC20","Member",1312,39
