"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,80,0,"Royal Champion","Sebi","#2G8YYYJUL","Medledare",9000,4500
2,10,0,"Royal Champion","Yannic","#82GPLL0G0","Medlem",9000,4500
3,70,0,"Royal Champion","Ironman","#J0PVQ9LV","Medlem",9000,4500
4,118,0,"Royal Champion","Klekzz ","#8QV28JVY","Medlem",9000,4500
5,118,0,"Royal Champion","Supreme","#PQ8VVVRV","Elder",9000,4500
6,0,0,"Royal Champion","Darian","#LGJVUG8","Medledare",9000,4500
7,10,0,"Royal Champion","&lt;c8&gt;「Robert」™️","#CQ8GVYGP","Ledare",9000,4500
8,30,0,"Royal Champion","Ðim l Reekoh","#9CVV9PGV","Medlem",9000,4500
9,10,0,"Royal Champion","Redfield","#8UURRUYC","Elder",9000,4500
10,20,0,"Grand Champion","captain Jack","#PRYRURYG","Medlem",8795,4397
11,38,0,"Grand Champion","Mr. Döing","#8VV0R9UQ","Medlem",8555,2138
12,0,0,"Champion","Đim I Quezal","#GLQUCGJU","Medlem",8227,2056
13,108,0,"Champion","Black Panther","#C0UUU0UR","Medlem",8145,2036
14,10,0,"Champion","JUST_V","#LL9JPYJ9","Medlem",8090,2022
15,0,0,"Champion","AyeeKeita_","#Y28QC2GJ","Medlem",8087,2021
16,0,0,"Champion","Zaph","#8QQQ2R92","Medlem",8080,2020
17,0,0,"Champion","ShazuR","#920RVPLQ","Medlem",8000,2000
18,20,0,"Master III","sleapso","#G2PL2G9Y","Medlem",7839,1959
19,0,0,"Master III","Cleschinator","#LRGQL2VR2","Medlem",7829,1957
20,10,0,"Master III","lunay","#Y0Q8PGPG","Medlem",7814,1953
21,20,160,"Master III","Crusher","#LJY8U2UV","Medlem",7766,931
22,0,0,"Master III","⟩Fresh_Gandalf™","#G0UV92GVV","Medlem",7715,925
23,0,440,"Master III","Noob Ð. Royale","#80YVYVPV","Medlem",7646,917
24,88,0,"Master III","Ðim I Graff","#2YRQVURR","Medlem",7633,915
25,0,0,"Master III","Tony Chopper","#GV8GQRYLU","Medlem",7591,910
26,0,0,"Master II","orange juize","#L0LJC20R2","Medlem",7424,890
27,40,0,"Master II","Dr. Bim0r","#200QLPPVR","Medlem",7343,881
28,0,0,"Master II","Nova I Legend","#2PPURYULG","Medlem",7337,880
29,0,0,"Master II","julian","#PG28UV9VR","Medlem",7296,875
30,0,0,"Master II","xITheGaintIx","#C2JQJV2G","Medlem",7231,867
31,10,200,"Master II","Mr. Quackiman","#88ULYQVV","Medlem",7229,722
32,0,0,"Master II","luisvaz03","#PPPCUUV8U","Medlem",7141,714
33,0,0,"Master II","تجميد","#8U9RU0LPP","Medlem",7092,709
34,0,10,"Master II","Gianluca","#29GP9RJY","Medlem",7079,707
35,0,0,"Master II","LX","#8RJVLYQQ9","Medlem",7066,706
36,0,0,"Master II","Meinsdorfer","#92CQYJYRP","Medlem",7033,703
37,0,0,"Master II","apple juize","#YJVRUCYRJ","Medlem",7032,703
38,0,0,"Master II","Gabrieltfsl","#Q08Q8LV0Y","Medlem",7000,700
39,0,0,"Master I","Redfield2.0","#L880GGRG9","Medlem",6918,691
40,0,0,"Master I","Ðim I Obbischaf","#L089VJQCP","Medlem",6532,653
41,0,0,"Challenger III","CurrenterGuili","#VQ0Y9PQJ","Medlem",6447,193
42,0,0,"Challenger III","☇☇☇☇Domi2.0☇☇☇☇","#2L99LL2YV","Medlem",6414,192
43,0,0,"Challenger III","silvermoon1003","#CVUQRRQ0L","Medlem",6393,191
44,0,0,"Challenger III","DeinOnkel","#LQJJRUP8P","Medlem",6277,188
45,10,10,"Challenger III","clasher","#J9VUYVJU","Medlem",6243,187
46,0,0,"Challenger II","Ðim l Emi","#QRYV8PP0P","Medlem",5575,167
47,0,0,"Challenger II","GhostFace","#CV002V8JV","Medlem",5536,166
48,0,0,"Challenger I","Hannah","#CRV9PCPQR","Medlem",5219,156
