"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Zeldeen","#9R0YCGR","成员",7754,3877
2,0,0,"Master III","yom","#YCUUG0YV8","成员",7504,3752
3,0,0,"Master II","(BF)Mikochang2","#LPVRRC9C","成员",7000,3500
4,0,0,"Master I","Scorpion","#2C2LVVPP","成员",6770,3385
5,0,0,"Master I","Chicken Wing","#VRY2CRQ","成员",6557,3278
6,0,0,"Master I","W A S T E D","#U2YVV8UV","成员",6502,3251
7,0,0,"Challenger III","Yackster","#G08Y90RPJ","成员",6341,3170
8,0,0,"Challenger III","Peenerspoo","#U8VVJJJC","成员",6242,3121
9,0,0,"Challenger III","Ayerab","#CPL99YJRV","成员",6209,3104
10,0,0,"Challenger II","RavenQ","#CRPL9QV9Q","成员",5622,2811
11,0,0,"Challenger I","jerryex","#Y9U29J0QL","成员",5394,1348
12,0,0,"Challenger I","WilsonELim7","#PVYQ2CY","成员",5088,1272
13,0,0,"Challenger I","FedMaestro","#9LJYYJGCG","首领",5019,1254
14,0,0,"竞技场 14","∅∅∅∅∅∅∅∅∅∅∅∅∅∅∅","#2Y00028LG","成员",4925,1231
15,0,0,"竞技场 14","Jelly the belly","#J2L8VP80","成员",4893,1223
16,0,0,"竞技场 14","c if f","#JJ90JL2C9","成员",4687,1171
17,0,0,"竞技场 14","jake","#22LCJG2PP","成员",4687,1171
18,0,0,"竞技场 9","ClashNinja","#9GG2L9GJR","成员",2600,650
19,0,0,"竞技场 8","KentoBentoBox","#U8RYUUCCG","成员",2385,596
20,0,0,"竞技场 6","rixfy","#UCR9YV2YR","成员",1961,490
21,0,0,"竞技场 4","Calibru99","#V0RC0QVPL","成员",1000,120
22,0,0,"竞技场 3","Yapster23","#VJV028YC9","成员",841,100
23,0,0,"竞技场 2","Pyther","#VRL0PCLQQ","成员",416,49
24,0,0,"竞技场 1","&gt;Bruno&lt;","#VQPRYJ0L2","成员",61,7
25,0,0,"竞技场 13","Clasher","#GYQ0VVQQ8","成员",4305,516
