"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","wallace","#90RG8GCU8","Leader",8658,4329
2,0,0,"Challenger II","messi","#GGP8UQVJ9","Thành viên",5843,2921
3,0,0,"Challenger I","sarmina","#JL0JRJC9J","Thành viên",5366,2683
4,0,0,"Đấu trường 13","Maestro ismael","#20222RYJG","Thành viên",4586,2293
5,0,0,"Đấu trường 12","pgg","#VLC0LRQPL","Thành viên",4105,2052
6,0,0,"Đấu trường 12","hugo","#29Q8Q2UVJ","Thành viên",3904,1952
7,0,0,"Đấu trường 7","FaZeKaZe","#YJ9PUJQCQ","Thành viên",2000,1000
8,0,0,"Đấu trường 2","MANUEL","#CP80PVR2U","Thành viên",364,182
9,0,0,"Đấu trường 1","Pablosky","#C8UGQPVVU","Thành viên",83,41
10,0,0,"Đấu trường 1","tumadre","#GGJ09PPQ2","Thành viên",28,14
11,0,0,"Đấu trường 3","tumadre","#GJJ88GQJY","Thành viên",629,157
12,0,0,"Đấu trường 12","RubiGamer8:)","#QUP0JVU0P","Thành viên",4026,1006
13,0,0,"Đấu trường 6","tumadre","#QJ08UUV29","Thành viên",1848,462
14,0,0,"Đấu trường 1","Pablo G G","#PCJPCJQQ8","Thành viên",30,7
15,0,0,"Đấu trường 1","La restimonola","#PGQVGJ2JL","Thành viên",177,44
16,0,0,"Đấu trường 10","pablo","#2Y0G9U8L2","Thành viên",3031,757
