"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Champion","King sparta","#YG9VLJ99V","Elder",8011,4005
2,10,20,"Master III","صوفيIQ","#2UCG2JRP9","Co-leader",7824,3912
3,0,0,"Master III","علي جاسم","#U8GUCQRY","Member",7516,3758
4,0,0,"Master III","!¡Mohammed™!¡","#LRGRVU92Y","Elder",7500,3750
5,10,0,"Challenger III","الصياد","#QQPQVU2LR","Co-leader",6330,3165
6,0,0,"Challenger III","المتنقل","#PJYPRQ8PC","Leader",6308,3154
7,0,0,"Challenger III","اتومي","#8092GCP0","Member",6259,3129
8,0,0,"Challenger III","harry poter","#PLU8UJUU","Member",6109,3054
9,0,0,"Challenger II","FRAG々JNAZA","#JYUGLR8PR","Member",5838,2919
10,0,0,"Challenger II","Mustafa king","#8UP8J2CCG","Elder",5674,2837
11,0,0,"Challenger II","MUSTAFA","#82008Q2CC","Elder",5605,1401
12,0,0,"Challenger II","عععععع","#Q2RCGGC00","Member",5586,1396
13,0,0,"Challenger I","حارث","#P28JG8YJV","Member",5425,1356
14,0,10,"Challenger I","Captain Haider","#CG02CL0J","Member",5392,1348
15,0,0,"Challenger I","حمودي","#VLRV0UY82","Member",5339,1334
16,0,0,"Arena 7","scorpion","#V2PY0J00U","Member",2000,500
17,0,0,"Arena 3","sliman","#CUCCYJ8U9","Member",801,200
18,0,0,"Arena 3","الفقير","#U0YQPV8UG","Member",600,150
19,0,0,"Arena 1","احمد","#VVUC0JUUR","Member",28,7
