"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,62,0,"Grand Champion","✴FireWolf✴","#JP99PVG0","Anziano",8564,4282
2,33,0,"Champion","DEREKPRO","#8PY80R809","Co-capo",8308,4154
3,0,0,"Champion","JEANR3","#8QLLYLVPV","Co-capo",8299,4149
4,0,0,"Champion","SicopataArroz","#PR9JJUCQY","Membro",8294,4147
5,0,0,"Champion","STEVE","#2YV99U8GL","Membro",8253,4126
6,0,0,"Champion","legionario","#28CQGVRRG","Membro",8119,4059
7,36,80,"Champion","❤hitotsu2508❤","#98UCRRU99","Membro",8020,4010
8,0,0,"Champion","fer","#8990009R0","Co-capo",8000,4000
9,24,0,"Champion","shaggy","#P0L02JGL","Membro",8000,4000
10,0,0,"Champion","Mascachochas","#209RQRYUC","Co-capo",8000,4000
11,8,0,"Master III","nicolasjpvr","#89CQRQJRP","Membro",7902,1975
12,0,0,"Master III","INFILTRADO:)","#CRRLRJJCL","Membro",7855,1963
13,106,80,"Master III","Villos","#20QQ2P90","Membro",7719,1929
14,16,0,"Master III","●BRiAN●","#LLCUVY99U","Capo",7707,1926
15,0,0,"Master III","muertito1208","#GQVYGRR9V","Membro",7614,1903
16,36,40,"Master III","FUENTESILLO","#2VVPUVQG9","Membro",7604,1901
17,0,0,"Master III","El_boTsito69","#PQYLVVR0P","Membro",7563,1890
18,0,0,"Master III","pequeño gigante","#LCC20R2","Membro",7533,1883
19,101,40,"Master II","Dnlbh","#2RC202YRL","Membro",7442,1860
20,0,0,"Master II","TRIBILIN","#CR2RJLU","Membro",7292,1823
21,0,0,"Master II","Cristian Rozo","#2JRVVGQGV","Membro",7285,874
22,60,0,"Master II","DieGOD","#J200VU8CL","Membro",7269,872
23,0,8,"Master II","zexo","#JQ0VQ2P08","Anziano",7261,871
24,0,0,"Master II","Alf Trios","#LQ8CLQLGY","Membro",7258,870
25,44,40,"Master II","ALTAIR","#22C08QQLR","Membro",7255,870
26,0,0,"Master II","sergio","#PQ8UJVJ00","Membro",7240,868
27,0,0,"Master II","CHIQUIYT$FRI","#YJQJC82V8","Membro",7181,861
28,0,0,"Master II","Jeferson","#2CCV29P9C","Membro",7175,861
29,23,40,"Master II","karl","#2GPYQ0VU","Membro",7130,855
30,0,0,"Master II","Pelu","#2QGCVQ2YJ","Membro",7115,853
31,32,48,"Master II","gabo","#YUY2JYP2","Membro",7078,707
32,16,56,"Master II","jacob","#P8C2CU8V9","Membro",7073,707
33,0,0,"Master II","your death","#U9CUG80QC","Membro",7024,702
34,0,0,"Master II","andres","#88288CRY8","Co-capo",7000,700
35,0,0,"Master II","CJ12","#Q28GVCC08","Membro",7000,700
36,0,0,"Master II","danmilo","#9LVJQLGPY","Membro",7000,700
37,48,0,"Master I","Angelossj","#L2URLCGQR","Membro",6912,691
38,8,40,"Master I","19fps","#U09PQGGR8","Membro",6840,684
39,0,0,"Master I","papilote","#90V2PRLUR","Co-capo",6809,680
40,0,0,"Master I","Estefania","#2RCCVGPUP","Membro",6749,674
41,29,40,"Master I","Alvaro","#892UYV2LC","Membro",6676,200
42,0,40,"Master I","get out of here","#88LRPGJ99","Membro",6633,198
43,0,0,"Master I","Miguel","#RUC20L099","Membro",6597,197
44,0,0,"Master I","Bastian","#80GJJCR0R","Membro",6585,197
45,26,0,"Master I","☯︎༒︎爪卂尺ㄒ|几༒︎☯︎","#PYCPRY0Y0","Membro",6519,195
46,0,0,"Challenger III","johnny","#JCJR2929U","Membro",6344,190
47,0,0,"Challenger III","±MACRO±★","#GL0YGJY8U","Membro",6271,188
48,0,0,"Challenger III","约翰❤️Danii✨","#9VQVJG8J8","Membro",6231,186
49,36,120,"Challenger III","Mini Kong","#VPRRV2C2P","Membro",6207,186
50,8,80,"Challenger III","Esteban","#QC8LVQJQ2","Membro",6090,182
