"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Fighter","#RUVYJL98","قائد مساعد",7739,3869
2,0,0,"Master I","willevas","#LYPG8GQGL","كبير",6786,3393
3,0,0,"Challenger III","Josh","#92980YRU2","قائد مساعد",6304,3152
4,0,0,"Challenger III","ollie","#YVR9U8QP8","عضو",6189,3094
5,0,0,"Challenger III","BWhit","#8RYVQPL92","عضو",6066,3033
6,0,0,"Challenger III","alfie","#JVQCJJPL","عضو",6047,3023
7,0,0,"Challenger II","gwed","#90UVGJCCC","عضو",5892,2946
8,0,0,"Challenger II","TaylorDJ","#VPPGYJL22","القائد",5848,2924
9,0,0,"Challenger II","georgel1894","#GVLJ8JYYR","عضو",5839,2919
10,0,0,"Challenger II","Daniel_Richy","#Y8YV8V9CU","عضو",5807,2903
11,0,0,"Challenger II","Guido","#ULYQJJ9UG","عضو",5800,1450
12,0,0,"Challenger I","Mani","#J8LUJ2L8J","عضو",5325,1331
13,0,0,"Challenger I","BumBoys","#JVGVQGQU2","عضو",5152,1288
14,0,0,"الساحة 7","ben","#Q8U8LCCVY","عضو",2168,542
15,0,0,"الساحة 6","charlotte","#VLGJPRQYC","عضو",1727,431
