"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Jonathan","#L9LPQPP8J","Старейшина",7024,3512
2,0,10,"Master II","G2 ¡van","#RVP0C922J","Глава",7010,3505
3,0,0,"Master I","luisda xd","#QPQYVLQRV","Старейшина",6788,3394
4,10,0,"Master I","Germánmaster79","#YUUCR0CRL","Старейшина",6705,3352
5,10,10,"Master I","Oma","#V809200GP","Соруководитель",6500,3250
6,0,0,"Challenger III","Carlos BR 09 Sg","#RG9CPLVPY","Старейшина",6376,3188
7,0,0,"Challenger III","flamalarrygod","#J2V99GJ2U","Старейшина",6355,3177
8,0,0,"Challenger III","faze juanki","#QRRG0GJ02","Старейшина",6282,3141
9,0,0,"Challenger III","SECH","#PJPUP2VVP","Участник",6117,3058
10,0,0,"Challenger II","EmxxPa!","#9PQU9VJVG","Участник",5546,2773
11,0,0,"Challenger II","SAMUUUU","#CC222RR8R","Старейшина",5509,1377
12,0,0,"Challenger I","goblinlover","#UPYQVPY89","Участник",5224,1306
13,0,0,"Арена 14","valera","#LP29QRPL8","Участник",4866,1216
14,0,0,"Арена 14","Cooper","#UY9VG2LU0","Старейшина",4757,1189
15,0,0,"Арена 13","JuanDiTozzi","#U28VL8G8","Участник",4439,1109
16,0,0,"Арена 11","Elguashibot","#JR2V9C9C2","Участник",3583,895
17,0,0,"Арена 9","armando","#G0GU8GJ8P","Участник",2922,730
18,0,0,"Арена 8","xXSanProXx","#U9J989CUC","Участник",2355,588
19,0,0,"Арена 7","maupeka","#V9VJJ22RQ","Участник",2097,524
20,0,0,"Арена 7","maestrogavo","#QU90PQYYU","Участник",2000,500
