"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,80,"Royal Champion","Rayhan","#98RL2LRV","Участник",9000,4500
2,28,0,"Royal Champion","Matthieu","#9YQ9PJGC","Соруководитель",9000,4500
3,56,0,"Royal Champion","nonovitch","#8QCLLY8J","Старейшина",9000,4500
4,0,0,"Royal Champion","mathieu","#2VPY0C2Q","Старейшина",9000,4500
5,102,0,"Grand Champion","st_tlsn","#880LL2J8C","Глава",8806,4403
6,74,0,"Grand Champion","phil 1602","#2R8CGQVR","Соруководитель",8591,4295
7,10,0,"Grand Champion","F-X","#PVLPJJQGJ","Соруководитель",8532,4266
8,18,0,"Grand Champion","dali","#GRCCP9LPJ","Участник",8505,4252
9,20,0,"Champion","rpaugam","#89GUCPCP","Соруководитель",8420,4210
10,48,0,"Champion","lolo","#LPJULVRR0","Соруководитель",8402,4201
11,38,0,"Champion","AllumeTaSalade","#P0ULR88G","Соруководитель",8380,2095
12,152,0,"Champion","TOMatoeJUice","#9Q9RCJ8R","Соруководитель",8374,2093
13,64,0,"Champion","Bob","#YGLU28LQ","Соруководитель",8261,2065
14,18,0,"Champion","bob","#9J8Q92ULC","Старейшина",8246,2061
15,16,0,"Champion","BuddhaCheese","#PGG0JCQ9R","Соруководитель",8243,2060
16,18,80,"Champion","chouquette","#2RY28UP0","Соруководитель",8123,2030
17,8,0,"Champion","Blob","#Q9VRUG29","Старейшина",8122,2030
18,10,0,"Champion","Zolgrim","#8GCLVC8","Соруководитель",8114,2028
19,10,0,"Champion","Waterloo","#90Q9UC8V","Соруководитель",8096,2024
20,18,0,"Champion","Cruzer76","#9P298LGJ","Старейшина",8067,2016
21,8,0,"Champion","Dgyles","#L9VPRP2C","Старейшина",8030,963
22,20,0,"Champion","Dakajet","#2PUJLV8V","Старейшина",8004,960
23,30,80,"Champion","Gunter","#8YP8UUQJ","Старейшина",8000,960
24,36,0,"Master III","#Farsouille#","#P8CU92LL","Соруководитель",7844,941
25,46,80,"Master III","Chlorophusé","#JQLPYUGJ0","Участник",7668,920
26,10,40,"Master II","27tclr","#GQ0R8RLR","Участник",7412,889
27,40,120,"Master II","noah","#PCQRYPQQ2","Участник",7357,882
28,0,0,"Master II","fremen","#L9JUG9VG","Соруководитель",7320,878
29,26,0,"Master II","Efix","#QV0828YCQ","Соруководитель",7266,871
30,12,40,"Master II","une_personne","#GL28PCLU","Старейшина",7262,871
31,0,0,"Master II","Spectra_X_YTB","#G8CVQVP9C","Старейшина",7251,725
32,36,0,"Master II","Arsenalexi","#208LGPCCR","Участник",7220,722
33,16,80,"Master II","Forest","#UV9Y09RGL","Участник",7205,720
34,28,80,"Master II","MasterJojo","#GY9Y2YQRQ","Старейшина",7147,714
35,8,40,"Master II","Zolgrimbergen","#8P20UPR0","Старейшина",7111,711
36,38,80,"Master II","karim1205","#9GGQPYG8","Участник",7031,703
37,0,0,"Master II","ronex","#CVCRG220R","Участник",7028,702
38,96,0,"Master II","Naga","#2R8VG9LQJ","Старейшина",7025,702
39,10,0,"Master II","joss","#808JR08V","Старейшина",7000,700
40,0,0,"Master I","⚔️deli⚔️","#J0UUGCP9Y","Старейшина",6871,687
41,8,0,"Master I","marc","#J9G0PPR9","Участник",6810,204
42,0,70,"Master I","Bastow","#2PRGQ09P","Старейшина",6787,203
43,26,0,"Master I","victorius","#2QLC0GV9","Соруководитель",6626,198
44,0,0,"Master I","stadou","#Y0YVR9UP","Старейшина",6501,195
45,64,120,"Challenger III","“The Warriors”","#JVVCCJCLP","Старейшина",6476,194
46,38,120,"Challenger III","Nemesi","#JVRQJV08U","Старейшина",6328,189
47,30,120,"Challenger III","Ultimo - (14°)","#UGR0YJ920","Старейшина",6238,187
48,20,120,"Challenger III","Last Kingdom","#C8YUPUC0Q","Старейшина",6034,181
49,10,0,"Challenger III","DaWaR Ghost","#PJVY02CYQ","Участник",6007,180
50,0,40,"Challenger II","Darya","#C2UG00PGG","Участник",5632,168
