"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,80,"Royal Champion","cubsbears1978","#22UPL8VY","Ancião",9000,4500
2,30,104,"Champion","ralo299","#Y2UVRC2Y","Membro",8039,4019
3,88,20,"Master III","Junji Ito","#99008VQV","Ancião",7664,3832
4,0,0,"Master III","FatalPinger","#RR9LQQ02V","Membro",7500,3750
5,0,0,"Master II","H.2.0","#2RU9UV2V","Membro",7286,3643
6,0,20,"Master II","Ao_Tensai","#QPPYYVPJ","Colíder",7240,3620
7,0,0,"Master II","adolfo","#JVQ2PY0L","Lider",7062,3531
8,0,0,"Master I","MrMontes","#82YGLVU0","Ancião",6864,3432
9,18,0,"Master I","thatMFaj","#PGULRJ00","Membro",6726,3363
10,0,0,"Challenger III","Radads","#8Y2PPLP9","Membro",6241,3120
11,0,0,"Challenger III","zach","#9RUJGRRP","Ancião",6148,1537
12,0,0,"Challenger III","pablo","#9VRR2V9VJ","Membro",6127,1531
13,0,0,"Challenger III","$-(misterio)-$","#8R0PPRVQ","Membro",6117,1529
14,28,0,"Challenger III","Seydo($_$)","#200P0CUJJ","Membro",6022,1505
15,0,0,"Challenger II","NoCap","#JC290VVRP","Ancião",5597,1399
16,0,0,"Challenger I","huejanis","#22PQJRU99","Membro",5408,1352
17,0,0,"Challenger I","bruhh stfu","#PPPLYPQYG","Membro",5377,1344
18,0,0,"Challenger I","fkpress","#U9G89YJLU","Ancião",5005,1251
19,0,0,"Challenger I","Keats52","#VRRLGLVQQ","Ancião",5000,1250
20,0,0,"Arena 13","Shrimp","#29GVC9LUG","Membro",4569,1142
21,0,0,"Arena 13","Magneto","#2VVG8P2CG","Membro",4245,509
22,0,0,"Arena 12","BABY PRINCE. .","#80YGYVV98","Membro",3899,467
23,0,0,"Arena 11","Ronin","#9JPV9L2RL","Membro",3490,418
24,0,0,"Arena 9","gabs","#URCP90LJY","Membro",2724,326
25,0,0,"Arena 6","Timothy","#R9YJQJ9Y","Membro",1810,217
26,0,0,"Arena 2","niko552","#VGRRC8UVV","Membro",483,57
27,0,0,"Arena 1","אלון","#VQ0PRJVQV","Membro",155,18
28,0,0,"Arena 1","david","#PU0V2JPGC","Membro",121,14
