"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","juanjoses","#8VRV29L9L","Büyük",8243,4121
2,36,40,"Champion","ElBarto2.0™","#29Y9YL08Q","Lider",8209,4104
3,106,70,"Champion","XPG Bat","#9QRP90R0","Yardımcı lider",8110,4055
4,0,8,"Master III","dubs","#Y998J0GQ8","Büyük",7551,3775
5,72,80,"Master II","Flaco255","#9RGL2G0J","Yardımcı lider",7288,3644
6,0,0,"Master II","suceyjucey","#L2008U98","Üye",7113,3556
7,0,0,"Master II","YourMama4337","#P9YR2289R","Üye",7088,3544
8,0,0,"Master II","XPG ZeuS","#PLVLGPG0J","Yardımcı lider",7049,3524
9,68,130,"Master II","jajatheking","#9JLJUV0VJ","Yardımcı lider",7026,3513
10,16,0,"Master I","Jonathan","#P9G2VVGQ2","Büyük",6608,3304
11,0,0,"Master I","Ч.Е.Б.У.Р.Е.К.","#29RPC0CUU","Büyük",6500,1625
12,0,0,"Challenger III","FLV","#9QLGP2LG","Üye",6147,1536
13,28,40,"Challenger II","12345678","#JCPCPUQU0","Büyük",5759,1439
14,0,0,"Challenger I","Xpg","#GUP8U0L80","Büyük",5452,1363
15,0,0,"Challenger I","Braydenj56","#9Y2PQYQQR","Üye",5449,1362
16,0,0,"Challenger I","Dragon41Fly02","#LJ9UY0RC2","Büyük",5404,1351
17,0,0,"13 Arena","$HaWn","#QYQUG0CG","Üye",4482,1120
18,0,0,"9 Arena","Error Jack","#UGURCPJ0Y","Üye",2715,678
19,0,0,"9 Arena","Omar2.089","#U820P0RCJ","Üye",2695,673
20,0,0,"8 Arena","Melodyhugz","#J0JJPYR8L","Üye",2300,575
21,0,0,"5 Arena","Spidernut","#8G09QPLJ0","Büyük",1330,159
22,0,0,"3 Arena","Alex","#U8C0CLU2J","Üye",657,78
23,0,0,"2 Arena","chocofye","#V8P9YG98C","Üye",517,62
