"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,8,0,"Champion","SaucyNips","#88C289JGL","Thành viên",8059,4029
2,0,8,"Master II","BOGNOR","#PQUQC2LG0","Leader",7286,3643
3,0,0,"Challenger II","The Money","#PQGJV90Y","Co-leader",5785,2892
4,0,0,"Challenger I","JoeyMM42","#22PJJ2UQU","Elder",5186,2593
5,0,0,"Challenger I","TIMTHEGUYNAMEDT","#9JP0CYUV0","Thành viên",5094,2547
6,0,0,"Challenger I","YBS Skola","#LLVQ09R8","Elder",5069,2534
7,0,0,"Đấu trường 14","Mr Khase","#2V0U9RRJ","Co-leader",4633,2316
8,0,0,"Đấu trường 13","Yung Jedi","#2PL08QQ2P","Thành viên",4293,2146
9,0,0,"Đấu trường 4","Frogman","#CUVJVJLJC","Thành viên",1032,516
10,0,0,"Đấu trường 13","bkfle","#9J90PQRPJ","Thành viên",4372,2186
11,0,0,"Đấu trường 3","Meekaiell","#CRYUJCJU0","Thành viên",645,161
12,0,0,"Đấu trường 13","Tyrevious","#L8999RP2G","Thành viên",4448,1112
