"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,38,0,"Royal Champion","Azeez","#2UJGJU0Q9","Ledare",9000,4500
2,0,0,"Grand Champion","Ali","#9G20U08CG","Medledare",8530,4265
3,0,0,"Champion","ABD AA","#92QUUL0PP","Medledare",8229,4114
4,46,0,"Champion","The Hurricane","#9VGJL0RUQ","Medledare",8058,4029
5,0,16,"Champion","Afif","#GJUYP88GU","Medlem",8000,4000
6,0,20,"Master III","The Deadly Sins","#P00JVVP28","Medledare",7865,3932
7,0,0,"Master II","Azeez55","#9Q2RP0YGL","Medledare",7344,3672
8,0,20,"Master II","redcraft","#CYGV8JQR","Medlem",7274,3637
9,0,20,"Master II","michel","#2YCQ2U2YP","Medledare",7167,3583
10,0,0,"Master II","muhannad","#8GPLC8CYL","Medlem",7137,3568
11,0,0,"Master II","anas","#C9GLCU8C8","Elder",7030,1757
12,0,0,"Master I","TaRaFa.H☯صعلوك☯","#9CY8LGVR2","Medledare",6917,1729
13,0,0,"Master I","G.O.A.T","#UVY9CG9V","Elder",6802,1700
14,0,0,"Master I","Firas","#U9L89PU8","Medledare",6646,1661
15,0,0,"Master I","Rombax","#P09GG8VRG","Medledare",6646,1661
16,0,0,"Challenger III","latengogrande","#JG0JJQL92","Medlem",6159,1539
17,0,0,"Challenger III","yamen","#CU2R2G2LJ","Medlem",6127,1531
18,0,0,"Challenger III","karam_kh","#2YJR9YC89","Medledare",6052,1513
19,0,8,"Challenger II","++Ahmedx++","#PP82J2YG","Medlem",5692,1423
20,0,0,"Challenger II","Layal","#LQ2PVCVY9","Medledare",5571,1392
21,0,0,"Challenger II","Anis Kassem 15","#JPLQ02VR","Medledare",5503,660
22,0,0,"Challenger II","Dark-damon","#9J929UGGL","Medlem",5500,660
23,0,0,"Challenger I","zain.kh","#82RPUP2J","Medledare",5456,654
24,0,0,"Challenger I","Abo.Mqdad","#2R0VJR8C2","Medledare",5451,654
25,0,0,"Challenger I","Molham","#P9Y8CCGL","Medlem",5423,650
26,0,0,"Challenger I","Fares","#L0PVC98LQ","Medledare",5363,643
27,0,0,"Challenger I","toly","#PC89V0CYG","Medledare",5360,643
28,0,0,"Challenger I","Daoud","#YQQQ2U2Y0","Medledare",5345,641
29,0,0,"Challenger I","Bashar","#R9CYGGVYG","Medledare",5337,640
30,0,0,"Challenger I","Alexander","#9P9JQ2RCJ","Medledare",5310,637
31,0,0,"Challenger I","WeBees","#GL9JJ8C0","Medlem",5263,526
32,0,0,"Challenger I","Nam","#8VGURLRG8","Medlem",5171,517
33,0,0,"Challenger I","tarek","#CGJ0YVYV","Medlem",5168,516
34,0,0,"Arena 11","The Lord","#VQL9RLVVY","Medlem",3430,343
35,0,0,"Arena 12","ARANDAS","#2C8Y90UQJ","Medledare",4174,417
36,0,0,"Arena 14","Medo","#8L0V8RRP9","Medledare",4640,464
