"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,343,0,"Royal Champion","JoanofArc23","#R09CVR98R","Member",9000,4500
2,394,0,"Grand Champion","mi padre","#20UYV9PQ","Elder",8753,4376
3,246,0,"Grand Champion","LUKA","#RVRGVYQGU","Co-leader",8600,4300
4,250,0,"Champion","pere","#YVVVJC92Y","Elder",8143,4071
5,139,0,"Champion","william walace","#L88GJG2RL","Elder",8116,4058
6,132,0,"Champion","joaki32","#GJYLC29Y","Co-leader",8040,4020
7,59,0,"Master III","franko","#URRR8CCC","Co-leader",7891,3945
8,295,480,"Master III","poseidon","#29V9UJ8PJ","Elder",7857,3928
9,50,0,"Master III","ESTEBAN GM7","#P2GP080R","Elder",7835,3917
10,144,520,"Master III","Aleejandro₩","#8RQQ9JRR","Member",7738,3869
11,106,0,"Master III","jose-s6","#GQVU2Q82","Co-leader",7705,1926
12,336,30,"Master III","Gema","#88QP90J0L","Co-leader",7661,1915
13,304,0,"Master III","juan","#GYVVYQUR","Co-leader",7594,1898
14,88,0,"Master III","SkyClear","#LRJ29UJV","Co-leader",7583,1895
15,44,120,"Master III","ikerpro5","#JR2VVCU8U","Member",7555,1888
16,277,680,"Master III","Mike","#28CRYRLY","Member",7502,1875
17,79,320,"Master II","cmrtn09","#Y89JUVLP","Member",7427,1856
18,180,40,"Master II","Combatiente","#9YPQR2V8R","Elder",7383,1845
19,0,0,"Master II","vander","#2R2LQR9G","Co-leader",7284,1821
20,0,0,"Master II","EnroqueCorto","#GLLV9PYP","Elder",7233,1808
21,284,0,"Master II","Vanesuky","#2QGJUYC28","Elder",7225,867
22,164,480,"Master II","RAŠA","#LJY98C2QQ","Elder",7221,866
23,16,120,"Master II","aestetics 28","#U8202VGP2","Member",7178,861
24,188,0,"Master II","MrKlein","#99R8QQP0P","Co-leader",7167,860
25,96,0,"Master II","jose miranda","#2R8L2C290","Co-leader",7136,856
26,158,0,"Master II","ESTEBAN 27","#9V2P8U08Y","Elder",7119,854
27,114,0,"Master II","tiriri","#2UYC8929Q","Elder",7088,850
28,0,0,"Master II","Pullastre","#RRJ2UPUQU","Member",7060,847
29,32,0,"Master I","✨Marta","#8PPC8JLCP","Leader",6876,825
30,198,0,"Master I","bokeronflamenco","#GQG0RJ9C","Elder",6816,817
31,84,280,"Master I","carmen","#P8V8V2Q8J","Co-leader",6745,674
32,16,200,"Master I","the inquisition","#989LRVCVR","Elder",6600,660
33,38,30,"Master I","CiervoTox","#99RYQJU9C","Member",6599,659
34,25,222,"Master I","R4bano","#CLQVQQQ9G","Elder",6583,658
35,124,240,"Challenger III","legolas","#9YP82PQGC","Elder",6414,641
36,52,80,"Challenger III","kai","#RYPG2GR9","Elder",6372,637
37,102,80,"Challenger III","Alga55","#PYQCJ9JUG","Member",6320,632
38,140,0,"Challenger III","beaniebaby","#2P2P0PQY","Elder",6254,625
39,46,80,"Challenger III","DANIEL REVIRIEG","#202VC8YG9","Elder",6239,623
40,42,240,"Challenger III","malaga","#89P20Q0VJ","Elder",6213,621
41,296,680,"Challenger III","Diezombaia","#U8UQYJQ90","Member",6207,186
42,58,240,"Challenger III","duke","#9Y2P0R92C","Elder",6155,184
43,0,264,"Challenger III","Helena~","#LCYPJ2C29","Member",6030,180
44,34,0,"Challenger II","TOM","#U0LVY8Q9C","Member",5719,171
45,44,80,"Challenger II","AÑAÑIN","#LUPCVU8GC","Member",5710,171
46,27,0,"Challenger II","KILLMONGER7U7","#RU80G0QUJ","Member",5671,170
47,0,10,"Challenger II","ivan_12","#RVCG8QRY","Member",5645,169
48,18,0,"Challenger II","“/J3SUs“/","#P0VLPU20L","Elder",5620,168
49,0,60,"Arena 6","Luka","#ULVQYVCJ0","Member",1987,59
