"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,74,0,"Grand Champion","DIABLO GAMING","#902RPRQP","Co-leader",8674,4337
2,34,0,"Grand Champion","said","#9JPQGYJ8","Co-leader",8586,4293
3,34,0,"Grand Champion","nani","#J080PG2","Co-leader",8510,4255
4,0,0,"Champion","chonchi DZ","#V2VGY8YJ","Co-leader",8187,4093
5,36,0,"Champion","tarik","#2LCUJU88V","Elder",8124,4062
6,0,0,"Champion","Lotfi","#L9QLQ0CVL","Elder",8122,4061
7,102,0,"Champion","chakib","#2PP80QJ9","Co-leader",8088,4044
8,0,0,"Master III","MouhaDZ","#8YR8JQV0V","Elder",7872,3936
9,0,0,"Master III","Nadir amazigh","#28UCG8JL","Leader",7717,3858
10,0,0,"Master III","dz warrior","#8JGLPJGY9","Elder",7632,3816
11,10,0,"Master III","ayoun sr4","#YPR89QJ9P","Elder",7502,1875
12,34,120,"Master II","Creed Nesa","#RQQQ8L9L","Elder",7454,1863
13,40,0,"Master II","Redah","#9PL9CL029","Member",7355,1838
14,0,0,"Master II","AbODe","#2C82V88GC","Member",7352,1838
15,116,0,"Master II","Didi","#2GURPRQ90","Co-leader",7259,1814
16,0,0,"Master II","Byfarias ♡","#8LVR0GVPV","Elder",7238,1809
17,70,96,"Master II","Psycø_XV","#89V0PQU9","Elder",7224,1806
18,0,0,"Master II","massi","#9V2RUC9C0","Elder",7164,1791
19,16,40,"Master II","كوكو","#U9R889U0C","Member",7067,1766
20,68,0,"Master II","amirovitch","#88UUYJR","Co-leader",7034,1758
21,94,277,"Master II","Al SSaFFah yt","#8PVPCJ0JQ","Member",7000,840
22,0,0,"Master II","leon","#82UJUGC0Y","Member",7000,840
23,0,0,"Master II","°•Ｊ口Ｋモ尺•°","#G0RPQ22R","Elder",7000,840
24,0,0,"Master I","♤☆☆B¥£k@☆☆♤","#202UJG9JU","Co-leader",6923,830
25,1,160,"Master I","Mounir","#P28JR9UQQ","Elder",6533,783
26,0,0,"Challenger III","PaRZiVaL","#PURLCGJQC","Member",6341,760
27,40,0,"Challenger III","xXDark_KnightXx","#YUYR2QV0Y","Member",6272,752
28,0,0,"Challenger III","ibrx.88","#8LR00CR0G","Member",6255,750
29,50,126,"Challenger III","I S","#UL2LCUPYV","Member",6193,743
30,0,0,"Challenger I","mina","#Y2UYU20U8","Member",5195,623
31,0,0,"Challenger I","king youcef","#RQ229YCLU","Member",5057,505
